"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483746-20110225","February Drivers School & Races T&T","2011-02-25 15:00:00 UTC","2011-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","Closed Wheel","536871587","T&T","Qualifying","2023-02-12 19:29:15 UTC","2023-02-12 19:29:15 UTC","FINAL","12","https://racehero.io/events/tws-test-tune/results/536871587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jay Seligman","24","3","02","AS","24","3","","","","8:13.709","6","1218.402","7","125.303","0.0","0.0","0.0","0","Texas","Ford","Victoria","1966","Mustang Cpe","Red/White Stripes"
"Lee Lydick","25","2","22","BSR","25","2","","","","3:54.722","7","1251.201","11","125.715","0.0","0.0","0.0","0","Texas","Speedstar Vintage Racing","Merlyn","Houston","1963","Mk 6A","Yellow"
"Tom Taff","26","5","24","CP","26","5","","","","2:56.751","6","834.493","7","125.741","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Chad Courty","27","4","38","AS","27","4","","","","56.159","6","780.852","5","125.964","0.0","0.0","0.0","0","Texas","Camero","Flower Mound","1968","Rs","Orange"
"Mac Anderson","28","2","9","FF2","28","2","","","","5:33.311","5","1241.244","4","126.468","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Brett Oliver","29","2","140","BS","29","2","","","","0 Laps","6","997.369","7","126.506","0.0","0.0","0.0","0","Texas","Bmw","Fort Worth","1975","2002","White"
"Ken Caudle","30","5","30","AS","30","5","","","","0 Laps","6","721.623","7","127.292","0.0","0.0","0.0","0","Texas","Chevrolet","Grandview","1969","Camaro","Blu/Wht"
"Jim Yule","31","1","09","FJR","31","1","","","","0","8","770.487","4","128.2","0.0","0.0","0.0","0","Texas","Cooper","Springtown","1961","T-56","Green"
"John Breidenbach","32","2","78","FJR","32","2","","","","1 Lap","7","718.106","6","128.223","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Tom Stege","33","1","38","FV","33","1","","","","0","5","1125.365","6","128.379","0.0","0.0","0.0","0","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Jay Mcclanahan","34","1","117","FP","34","1","","","","0","6","1181.214","11","128.462","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Orange"
"Ken Caldwell","35","6","53","CP","35","6","","","","9:20.024","6","1217.766","7","129.282","0.0","0.0","0.0","0","Texas","Porsche","Houston","1972","911E","Green"
"Dwight Calkins","36","2","78","FV","36","2","","","","0 Laps","5","1125.027","6","129.379","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Hank Noble","37","2","36","FP","37","2","","","","56.487","3","1237.701","11","129.505","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mkii","Silver W/ Blue Stripes"
"James Sharp","38","3","75","FP","38","3","","","","40.883","6","1222.097","11","129.718","0.0","0.0","0.0","0","Oklahoma","Mg","Tulsa","1972","Midget","Black"
"John Mihalich","39","5","61","FF1","39","5","","","","10:27.897","6","1129.532","6","129.758","0.0","0.0","0.0","0","Colorado","Lotus","Craig","1969","Type 61 Ff","White"
"Ralf Kuehnhoefer","40","7","58","CP","40","7","","","","7:20.225","6","1097.967","7","129.844","0.0","0.0","0.0","0","Texas","Porsche","Longview","1973","911","Red"
"Steve Coleman","41","4","25","FP","41","4","","","","0 Laps","6","952.924","11","129.879","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Bill Kuers","42","4","20","BP","42","4","","","","3:02.806","6","1195.78","5","129.886","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
"John Mcfadden","43","2","18","EP","43","2","","","","0 Laps","6","663.811","3","130.046","0.0","0.0","0.0","0","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"Jim Sandberg","44","2","84","AP","44","2","","","","0 Laps","6","724.9","9","130.438","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Mark Robinson","45","3","7","FF2","45","3","","","","6:13.442","5","1281.375","4","131.142","0.0","0.0","0.0","0","Louisiana","Merlyn","Benton","1976","Mk 029A","Green"
"Alfonso Tomita","46","8","88","CP","46","8","","","","9:14.992","6","1212.734","7","131.794","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1973","911T","Red"
"Scott Brady","47","3","14","EP","47","3","","","","0 Laps","6","459.808","11","132.043","0.0","0.0","0.0","0","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"Doane Harrison","48","3","56","FV","48","3","","","","0 Laps","5","562.797","10","132.08","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Greg Blake","49","1","04","VB","49","1","","","","0","6","732.176","11","132.201","0.0","0.0","0.0","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"John Setar","50","4","30","EP","50","4","","","","3:50.954","6","1194.64","3","132.201","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","914","Yellow/Orange"
"William Hill","51","5","114","FP","51","5","","","","0 Laps","6","582.287","11","133.131","0.0","0.0","0.0","0","Texas","Mg","Montgromery","1968","Midget","Blue"
"Roger Williams","52","6","72","FP","52","6","","","","0 Laps","6","904.294","5","133.158","0.0","0.0","0.0","0","Texas","Mg","East Bernard","1972","Midget","Green/Yel"
"Thomas Murphy","53","9","631","CP","53","9","","","","27.441","6","685.183","3","133.36","0.0","0.0","0.0","0","Texas","Jaguar","Houston","1963","Xke","Silver/Blue"
"Tom Hassell","54","6","16","AS","54","6","","","","8:14.978","6","1219.671","7","133.599","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Tony Welsh","55","5","5","EP","55","5","","","","4:51.33","6","1255.016","11","134.223","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Peter Sandy","56","7","04","FP","56","7","","","","1:40.366","6","1281.58","11","135.439","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Gene Hassell","57","7","184","AS","57","7","","","","1:20.196","6","804.889","9","135.508","0.0","0.0","0.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Edward Ziegler","58","4","5","FV","58","4","","","","0 Laps","5","747.977","6","136.354","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Dale Rolison","59","5","67","FV","59","5","","","","0 Laps","5","1000.823","6","136.546","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Kerry Mcentire","60","6","66","FV","60","6","","","","23.185","5","1148.55","6","137.554","0.0","0.0","0.0","0","Texas","Zink","Smithville","1970","Formula Vee","Blue"
"Matthew Coleman","61","8","96","FP","61","8","","","","0 Laps","6","731.113","11","138.227","0.0","0.0","0.0","0","Texas","Mg","Azle","1970","Midget","Crimson"
"Gary Emery","62","1","31","SFP","62","1","","","","0","8","1244.171","5","138.469","0.0","0.0","0.0","0","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Mike Vecellio","63","2","03","SFP","63","2","","","","2 Laps","6","1243.555","5","138.947","0.0","0.0","0.0","0","Texas","Mg","Houston","1972","Midget","Yellow"
"Robert Blake","64","1","14","DP","64","1","","","","0","6","896.751","3","139.393","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Jeffrey Walker","65","3","27","SFP","65","3","","","","0 Laps","8","1188.935","5","139.4","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Scott Barrett","66","9","113","FP","66","9","","","","12.063","6","1193.277","11","139.43","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1969","Midget","Tan"
"Pablo Gonzalez","67","3","20","FJR","67","3","","","","0 Laps","8","542.489","10","141.314","0.0","0.0","0.0","0","Mexico","Lotus","Garza Garcia N.L. Mexico","1960","Fjr","Green"
"Holly Hoemke","68","7","55","FV","68","7","","","","1:57.139","6","1242.504","4","141.506","0.0","0.0","0.0","0","Texas","Zinc","Abilene","1964","C4","Orange"
"who are you ","69","1","104","","69","1","","","","0","4","1151.72","2","141.864","0.0","0.0","0.0","0"
" ","70","2","6x","","70","2","","","","1:43.335","3","1255.055","7","142.257","0.0","0.0","0.0","0"
"Steven Cole","71","3","44","BS","71","3","","","","0 Laps","6","499.677","7","142.446","0.0","0.0","0.0","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Ken Morris","72","6","08","EP","72","6","","","","0 Laps","6","768.335","11","142.51","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Jack Mcclanahan","73","2","104","VB","73","2","","","","7:12.669","8","1164.845","5","145.465","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Wayne Miles","74","10","51","FP","74","10","","","","0 Laps","6","674.506","5","147.768","0.0","0.0","0.0","0","Missouri","Austin Healey","Springfield","1961","Sprite","Healey Blue"
"Allen Johnson","75","1","1","VA","75","1","","","","0","6","1279.038","11","148.093","0.0","0.0","0.0","0","Texas","Devin Mga","The Woodlands","1958","Red"
"Chris Kellner","76","2","23","VA","76","2","","","","0 Laps","6","392.019","11","169.376","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Evan Williams","77","3","524","VB","77","3","","","","0 Laps","6","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1962","Giulia Spider","Red"
"Peter Glawe","78","11","66","FP","78","11","","","","0 Laps","6","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Herb Hilton","79","12","02","FP","79","12","","","","0 Laps","6","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Alan Trotter","80","1","96","FIA","80","1","","","","0","6","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Yellow/Red"
"Thomas Upton","81","2","77","FIA","81","2","","","","0","6","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Brad Suess","82","7","67","EP","82","7","","","","0 Laps","6","0.0","2","0.0","0.0","0.0","0.0","0","MG","1964","B"
"Bill Haga","83","8","6","EP","83","8","","","","0 Laps","6","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Mg","Cedar Hill","1964","B","Brg"
"Chalmer Mcwilliams","84","2","64","DP","84","2","","","","0 Laps","6","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Lotus","N. Richland Hills","1964","Super Seven","Brg"
"Gregory Hibbs","85","3","62","DP","85","3","","","","1 Lap","5","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Lotus","Tyler","1962","Super Seven","Red"
"Bobby Whitehead","86","4","39","DP","86","4","","","","0 Laps","6","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Triumph","Weatherford","1970","Gt6+","Puke Yellow"
"Joe Foster","87","5","16","DP","87","5","","","","0 Laps","6","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Eddie Dick","88","4","54","SFP","88","4","","","","4 Laps","4","0.0","4","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Austin","1967","Sprite","Blue/Red/White"
"Mike Vecellio","89","5","3","SFP","89","5","","","","4 Laps","4","0.0","4","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1972","Midget","Yellow"
"Mike Callahan","90","8","68","FV","90","8","","","","0 Laps","5","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Denise Fawcett","91","10","42","CP","91","10","","","","0 Laps","6","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1970","7","Black & Yellow"
"Andrew Fawcett","92","11","21","CP","92","11","","","","0 Laps","6","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1969","Elan +2","Yellow"
"Bill Griffith","93","9","36","FV","93","9","","","","0 Laps","5","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Cedar Hill","1970","D13","Red White Blue"
"Don Gwynne","94","4","89","BS","94","4","","","","0 Laps","6","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Janet Revennaugh","95","10","00","FV","95","10","","","","0 Laps","5","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Chris Raeder","96","5","7","BS","96","5","","","","0 Laps","6","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1966","Gtv","Red"
"Lawrence Reyburn","97","6","64","FF1","97","6","","","","0 Laps","5","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Bill Johnson","98","7","28","FF1","98","7","","","","0 Laps","5","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","RP3A","Blue"
"Russell W. Suggs","99","8","50","AS","99","8","","","","0 Laps","6","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Ford","Blanco","1970","Boss 302","Yellow"
"Mitchell Hibbs","100","8","5","FF1","100","8","","","","0 Laps","5","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"David Fawcett","101","9","00","FF1","101","9","","","","0 Laps","5","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Lotus","Palestine","1969","61 Ff","Black/Red"
"Robert Hoemke","102","1","42","FC","102","1","","","","0","5","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1962","T59","Green"
"Robert Cobb","103","9","6","AS","103","9","","","","0 Laps","6","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Amc","Seabrook","1971","Javelin","Red/White/Blue"
"Gary Bauer","104","3","06","AP","104","3","","","","0 Laps","6","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Chevy","Garland","1966","Corvette","White W/Blue"
