"Event ID","Event Name","Started At","Ended At"
"97-5983-2147484548-20240421","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-04-21 06:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4493","Crossdromo Aurelia","5983","Crossdromo Aurelia","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484549","1-MX1+MX2 EXPERT/RIDER+FAST+ELITE","1073743928","Libere+Crono","Qualifying","2024-04-21 06:00:00 UTC","2024-04-21 06:10:00 UTC","PROVISIONAL","6","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2024/results/1073743928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Iscr. Camp.to","Regione","Gruppo"
"FABRIZI LORENZO","11","4","76","MX2 EXPERT - RIDER","22","8","0.145","","8.747","-2 Laps","5","697.659","3","110.184","53.877","42.545","8.245000000000001","0","T.N.T","W00522","HONDA","0","S","LAZ","A"
"AGROSI ALESSANDRO","12","5","28","MX2 EXPERT - RIDER","20","6","1.800","","10.547","0.07","5","707.415","1","111.984","53.011","41.958","8.245000000000001","0","TRAINING 821","W03537","FANTIC","0","S","LAZ","A"
"PAGANO DANIELE","13","6","993","MX2 EXPERT - RIDER","12","3","0.483","","11.030","-2 Laps","5","654.684","4","112.467","52.783","45.338","8.245000000000001","0","BI & TI","Q00406","HUSQVARNA","0","N","LAZ","A"
"QUADRINI DAVIDE","14","7","340","MX2 EXPERT - RIDER","23","9","0.240","","11.270","-2 Laps","5","674.247","5","112.707","52.671","44.022","8.245000000000001","0","CASTELLIRI RIDERS CIOCIARIA","S00651","SUZUKI","0","S","LAZ","A"
"DIONISI BERNARDO","15","8","235","MX2 EXPERT - RIDER","27","12","0.009","","11.279","-1 Laps","4","681.457","1","112.716","52.667","34.845","6.596","0","PELLICORSE","T02180","FANTIC MOTOR","0","N","TOS","A"
"CARCERERI DAVIDE","16","5","130","MX1 EXPERT - RIDER","14","6","0.358","","11.637","0 Laps","5","647.584","2","113.074","52.5","45.835","8.245000000000001","0","MILANI","I00036","KTM","0","S","LAZ","A"
"CALCE MARCO","17","1","5","MX2 EXPERT_CAM","8","2","0.722","","12.359","0","3","448.791","1","113.796","52.167","39.683","4.947","0","SAYAN A.S.D.","Q01690","FANTIC","0","N","CAM","A"
"ROMANIELLO FRANCESCO","18","9","475","MX2 EXPERT - RIDER","16","5","0.209","","12.568","-1 Laps","4","554.388","2","114.005","52.071","42.832","6.596","0","MILANI","U05093","KTM","0","S","LAZ","A"
"RINDI FILIPPO","19","6","111","MX1 EXPERT - RIDER","18","7","0.134","","12.702","1:00.582","5","713.201","1","114.139","52.01","41.618","8.245000000000001","0","CIANFROCCA","U00558","HONDA","0","S","LAZ","A"
"MATRONE FABIO VITO","20","1","26","MX2 RIDER_CAM","17","2","0.993","","13.695","0","3","680.747","3","115.132","51.562","26.161","4.947","0","SALERNO","X04037","HUSQVARNA","0","N","CAM","A"
"FRASCHETTI FRANCO","21","10","471","MX2 EXPERT - RIDER","13","4","0.366","","14.061","-1 Laps","4","593.175","2","115.498","51.398","40.031","6.596","0","T.N.T","X05774","KTM","0","S","LAZ","A"
"PASI MARCO","22","11","215","MX2 EXPERT - RIDER","24","10","1.814","","15.875","-1 Laps","4","626.556","1","117.312","50.604","37.899","6.596","0","MILANI","U01371","HONDA","0","S","LAZ","A"
"DI DOMENICO DAVIDE","23","7","47","MX1 EXPERT - RIDER","9","3","0.661","","16.536","1:39.843","5","752.462","2","117.973","50.32","39.447","8.245000000000001","0","IL TRIDENTE","W04166","HONDA","0","S","LAZ","A"
"SORRENTINO PASQUALE","24","2","211","MX2 RIDER_CAM","15","1","0.728","","17.264","-1 Laps","4","629.928","1","118.701","50.011","37.696","6.596","0","ULTRACROSS ASSOCIAZIONE SPORTIVA DILETTANTISTICA","W03634","GASGAS","0","N","CAM","A"
"CUPERTINO MATTEO","25","12","128","MX2 EXPERT - RIDER","35","","0.540","","17.804","-1 Laps","4","674.391","4","119.241","49.785","35.21","6.596","0","IL TRIDENTE","U02345","KTM","0","S","LAZ","A"
"ACCOGLI SALVATORE","26","13","66","MX2 EXPERT - RIDER","30","14","1.512","","19.316","-1 Laps","4","627.941","4","120.753","49.162","37.815","6.596","0","SALENTINO- OTRANTO","T02252","HUSQVARNA","0","N","PUG","A"
"FERRAIUOLO BIAGIO","27","2","397","MX2 EXPERT_CAM","29","3","1.167","","20.483","2:48.522","4","617.313","3","121.92","48.691","38.466","6.596","0","DI GUIDA MOTO","X05657","HUSQVARNA","0","N","CAM","A"
"FAGGIONI ALESSANDRO","28","14","237","MX2 EXPERT - RIDER","28","13","0.301","","20.784","-1 Laps","4","606.326","1","122.221","48.571","39.163","6.596","0","LAZIO RACING","X10260","KTM","0","S","LAZ","A"
"CASCONE SAMUELE","29","1","112","MX1 RIDER_CAM","25","1","1.522","","22.306","0","4","649.697","1","123.743","47.974","36.549","6.596","0","ULTRACROSS ASSOCIAZIONE SPORTIVA DILETTANTISTICA","Y00852","KTM","0","N","CAM","A"
"PIERRO RAFFAELE","30","2","37","MX1 RIDER_CAM","34","","4.040","","26.346","1:28.212","4","737.909","1","127.783","46.457","32.18","6.596","0","SHINE MOTORSPORT","S01730","GASGAS","0","N","CAM","A"
"DI MIELE GIUSEPPE","31","3","733","MX2 RIDER_CAM","33","","0.245","","26.591","-1 Laps","4","666.191","3","128.028","46.368","35.644","6.596","0","DI GUIDA MOTO","R03115","KTM","0","N","CAM","A"
"VESPOLI STEVEN","32","4","28","MX2 RIDER_CAM","32","","2.122","","28.713","-1 Laps","4","656.07","1","130.15","45.612","36.194","6.596","0","DI GUIDA MOTO","Y01759","HUSQVARNA","0","N","CAM","A"
"FIAMMENGHI COSTANTINO","33","15","414","MX2 EXPERT - RIDER","1","1","1.019","","29.732","-1 Laps","4","580.014","1","131.169","45.258","40.94","6.596","0","MOTOR RACING VITINIA","X05350","GASGAS","0","S","LAZ","A"
"DE SIMONE NICOLA","34","5","114","MX2 RIDER_CAM","19","3","1.144","","30.876","-1 Laps","4","678.324","1","132.313","44.866","35.006","6.596","0","MOTO CLUB CERBONE ASD","Y03400","HONDA","0","N","CAM","A"
"FUCCI VINCENZO","35","3","974","MX2 EXPERT_CAM","4","1","10.436","","41.312","1:06.895","3","515.686","1","142.749","41.586","34.535","4.947","0","MOTO CLUB CERBONE ASD","T00525","HUSQVARNA","0","N","CAM","A"
