"Event ID","Event Name","Started At","Ended At"
"97-5983-2147484548-20240421","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-04-21 06:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4493","Crossdromo Aurelia","5983","Crossdromo Aurelia","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484549","1-MX1+MX2 EXPERT/RIDER+FAST+ELITE","1073743930","Gara 1","Race","2024-04-21 11:40:00 UTC","2024-04-21 11:55:00 UTC","PROVISIONAL","11","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2024/results/1073743930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Iscr. Camp.to","Regione","Gruppo"
"FABRIZI LORENZO","11","3","76","MX2 EXPERT - RIDER","11","4","3.031","","1:54.088","52.736","11","1232.187","3","109.025","54.45","52.996","18.139","0","T.N.T","W00522","HONDA","0","S","LAZ","A"
"CARCERERI DAVIDE","12","6","130","MX1 EXPERT - RIDER","16","5","1 Giro","","1 Giro","7.676","10","1125.775","3","109.284","54.321","52.732","16.490000000000002","0","MILANI","I00036","KTM","0","S","LAZ","A"
"ROMANIELLO FRANCESCO","13","4","475","MX2 EXPERT - RIDER","18","9","18.866","","1 Giro","1 Lap","10","1144.641","3","110.091","53.923","51.863","16.490000000000002","0","MILANI","U05093","KTM","0","S","LAZ","A"
"FERRAIUOLO BIAGIO","14","1","397","MX2 EXPERT_CAM","27","2","2.545","","1 Giro","0","10","1147.186","9","112.842","52.608","51.747","16.490000000000002","0","DI GUIDA MOTO","X05657","HUSQVARNA","0","N","CAM","A"
"FUCCI VINCENZO","15","2","974","MX2 EXPERT_CAM","35","3","3.382","","1 Giro","3.382","10","1150.568","9","111.226","53.372","51.595","16.490000000000002","0","MOTO CLUB CERBONE ASD","T00525","HUSQVARNA","0","N","CAM","A"
"DI DOMENICO DAVIDE","16","7","47","MX1 EXPERT - RIDER","23","7","18.577","","1 Giro","51.046","10","1169.145","4","111.557","53.214","50.776","16.490000000000002","0","IL TRIDENTE","W04166","HONDA","0","S","LAZ","A"
"ACCOGLI SALVATORE","17","5","66","MX2 EXPERT - RIDER","26","13","7.549","","1 Giro","1 Lap","10","1176.694","4","113.683","52.219","50.45","16.490000000000002","0","SALENTINO- OTRANTO","T02252","HUSQVARNA","0","N","PUG","A"
"PASI MARCO","18","6","215","MX2 EXPERT - RIDER","22","11","0.929","","1 Giro","1 Lap","10","1177.623","2","111.188","53.391","50.41","16.490000000000002","0","MILANI","U01371","HONDA","0","S","LAZ","A"
"MATRONE FABIO VITO","19","1","26","MX2 RIDER_CAM","20","1","1.456","","1 Giro","0","10","1179.079","4","113.976","52.085","50.348","16.490000000000002","0","SALERNO","X04037","HUSQVARNA","0","N","CAM","A"
"DE SIMONE NICOLA","20","2","114","MX2 RIDER_CAM","34","5","19.167","","1 Giro","19.167","10","1198.246","5","117.346","50.589","49.542","16.490000000000002","0","MOTO CLUB CERBONE ASD","Y03400","HONDA","0","N","CAM","A"
"QUADRINI DAVIDE","21","7","340","MX2 EXPERT - RIDER","14","7","13.756","","1 Giro","32.551","10","1212.002","3","112.589","52.726","48.98","16.490000000000002","0","CASTELLIRI RIDERS CIOCIARIA","S00651","SUZUKI","0","S","LAZ","A"
"FAGGIONI ALESSANDRO","22","8","237","MX2 EXPERT - RIDER","28","14","2.464","","1 Giro","35.015","10","1214.466","4","116.612","50.907","48.881","16.490000000000002","0","LAZIO RACING","X10260","KTM","0","S","LAZ","A"
"CASCONE SAMUELE","23","1","112","MX1 RIDER_CAM","29","1","1 Giro","","2 Giri","0","9","1120.455","4","120.762","49.158","47.684","14.841000000000001","0","ULTRACROSS ASSOCIAZIONE SPORTIVA DILETTANTISTICA","Y00852","KTM","0","N","CAM","A"
"CUPERTINO MATTEO","24","9","128","MX2 EXPERT - RIDER","25","12","0.462","","2 Giri","2 Laps","9","1120.917","5","119.642","49.618","47.664","14.841000000000001","0","IL TRIDENTE","U02345","KTM","0","S","LAZ","A"
"PIERRO RAFFAELE","25","2","37","MX1 RIDER_CAM","30","2","6.617","","2 Giri","7.079","9","1127.534","4","121.676","48.789","47.384","14.841000000000001","0","SHINE MOTORSPORT","S01730","GASGAS","0","N","CAM","A"
"DI MIELE GIUSEPPE","26","3","733","MX2 RIDER_CAM","31","3","16.115","","2 Giri","1 Lap","9","1143.649","3","117.593","50.483","46.717","14.841000000000001","0","DI GUIDA MOTO","R03115","KTM","0","N","CAM","A"
"VESPOLI STEVEN","27","4","28","MX2 RIDER_CAM","32","4","25.588","","2 Giri","1 Lap","9","1169.237","2","122.166","48.593","45.694","14.841000000000001","0","DI GUIDA MOTO","Y01759","HUSQVARNA","0","N","CAM","A"
"FIAMMENGHI COSTANTINO","28","10","414","MX2 EXPERT - RIDER","33","15","5.192","","2 Giri","2 Laps","9","1174.429","2","120.168","49.401","45.492","14.841000000000001","0","MOTOR RACING VITINIA","X05350","GASGAS","0","S","LAZ","A"
"RICCI DAVID","29","11","239","MX2 EXPERT - RIDER","7","1","5 Giri","","7 Giri","7 Laps","4","538.326","2","107.632","55.155","44.11","6.596","0","VALLE DEL TEVERE","X09023","BETA","0","N","UMB","A"
"FRASCHETTI FRANCO","30","12","471","MX2 EXPERT - RIDER","21","10","3 Giri","","10 Giri","10 Laps","1","154.725","0","0.0","0.0","38.367","1.649","0","T.N.T","X05774","KTM","0","S","LAZ","A"
"FOGLIA ANDREA","31","13","129","MX2 EXPERT - RIDER","9","2","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TRAINING 821","Y04363","FANTIC","0","S","LAZ","A"
"ESPOSITO FLAVIO","32","14","444","MX2 EXPERT - RIDER","10","3","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIANFROCCA","X12835","FANTIC MOTOR","0","S","LAZ","A"
"DIONISI BERNARDO","33","15","235","MX2 EXPERT - RIDER","15","8","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PELLICORSE","T02180","FANTIC MOTOR","0","N","TOS","A"
"CALCE MARCO","34","3","5","MX2 EXPERT_CAM","17","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAYAN A.S.D.","Q01690","FANTIC","0","N","CAM","A"
"SORRENTINO PASQUALE","35","5","211","MX2 RIDER_CAM","24","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ULTRACROSS ASSOCIAZIONE SPORTIVA DILETTANTISTICA","W03634","GASGAS","0","N","CAM","A"
