"Event ID","Event Name","Started At","Ended At"
"97-5983-2147484548-20240421","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-04-21 06:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4493","Crossdromo Aurelia","5983","Crossdromo Aurelia","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484555","8-MX1+MX2 CHALLENGE","1073743943","Libere+Crono","Qualifying","2024-04-21 08:15:00 UTC","2024-04-21 08:25:00 UTC","PROVISIONAL","6","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2024/results/1073743943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Iscr. Camp.to","Regione","Gruppo"
"SCATTINA STEFANO","11","2","957","MX2 CHALLENGE_CAM","14","4","1.675","","14.058","1 Lap","4","639.763","3","119.913","49.506","37.116","6.596","0","MOTO CLUB CERBONE ASD","A00534","YAMAHA","0","N","CAM","A"
"CARUSO LORENZO","12","9","523","MX2 CHALLENGE","15","9","0.372","","14.430","43.283","5","726.716","3","120.285","49.353","40.844","8.245000000000001","0","CASTELLIRI RIDERS CIOCIARIA","Y03897","KTM","0","S","LAZ","A"
"SOLE` NABAU DENIS","13","2","50","MX1 CHALLENGE","12","2","0.648","","15.078","1:19.539","5","718.125","1","120.933","49.088","41.333","8.245000000000001","0","PONTINO","A01977","HONDA","0","S","LAZ","A"
"BUONPANE GIUSEPPE","14","3","884","MX2 CHALLENGE_CAM","23","","1.055","","16.133","1 Lap","4","637.738","3","121.988","48.664","37.234","6.596","0","CASERTA","Y00030","HUSQVARNA","0","N","CAM","A"
"ONORI LUCA","15","10","77","MX2 CHALLENGE","8","6","0.052","","16.185","19.956","5","703.389","5","122.04","48.643","42.199","8.245000000000001","0","T.N.T","X03775","KAWASAKI","0","S","LAZ","A"
"IACOBELLI MANUEL","16","3","913","MX1 CHALLENGE","21","3","0.406","","16.591","34.873","4","673.459","1","122.446","48.482","35.259","6.596","0","MILANI","A02206","YAMAHA","44,96","S","LAZ","A"
"PORZIO VITTORIO","17","4","277","MX2 CHALLENGE_CAM","2","1","0.040","","16.631","0 Laps","5","636.005","4","122.486","48.466","46.669","8.245000000000001","0","MOTOCLUB CUMARICAMBIKE ASD","Z00047","HUSQVARNA","0","N","CAM","A"
"CANNOVO GENNARO JAMES","18","1","289","MX1 CHALLENGE_CAM","22","","1.206","","17.837","0","4","660.987","2","123.692","47.993","35.924","6.596","0","MOTO CLUB CERBONE ASD","T00522","YAMAHA","0","N","CAM","A"
"STAZI DANILO","19","11","238","MX2 CHALLENGE","18","12","0.137","","17.974","2 Laps","4","617.117","3","123.829","47.94","38.478","6.596","0","WYSS MOTORSPORT TEAM","A00687","YAMAHA","0","S","LAZ","A"
"LUCATI ALESSANDRO","20","12","714","MX2 CHALLENGE","1","1","0.215","","18.189","1 Lap","5","663.925","2","124.044","47.857","44.707","8.245000000000001","0","LAZIO RACING","Y00206","KTM","40,24","S","LAZ","A"
"CAVIGLIA DAVIDE","21","13","524","MX2 CHALLENGE","16","10","0.001","","18.190","2 Laps","4","614.754","1","124.045","47.857","38.626","6.596","0","MILANI","X00105","HUSQVARNA","0","S","LAZ","A"
"MATTERA ANTONIO","22","5","77","MX2 CHALLENGE_CAM","13","3","5.186","","23.376","1 Lap","4","637.441","4","129.231","45.936","37.251","6.596","0","MOTO CLUB ISCHIA CROSS ASD","W00637","KTM","0","N","CAM","A"
"PUCCIARMATI ALESSANDRO","23","14","90","MX2 CHALLENGE","17","11","0.401","","23.777","2 Laps","4","643.123","1","129.632","45.794","36.922","6.596","0","T.N.T","X09241","HONDA","15,36","S","LAZ","A"
"NATALE RAJASHEKAR","24","15","91","MX2 CHALLENGE","24","","13.143","","36.920","4 Laps","2","504.225","2","142.775","41.579","23.547","3.298","0","T.N.T","X00514","KAWASAKI","30,09","S","LAZ","A"
