"Event ID","Event Name","Started At","Ended At"
"97-5983-2147484548-20240421","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-04-21 06:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4493","Crossdromo Aurelia","5983","Crossdromo Aurelia","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484558","6-85 JUNIOR+SENIOR","1073743953","Gara 2","Race","2024-04-21 13:45:00 UTC","2024-04-21 13:57:00 UTC","PROVISIONAL","9","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2024/results/1073743953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Iscr. Camp.to","Regione","Gruppo"
"MAURIZI LORENZO","11","5","110","85 SENIOR","11","5","3.499","","1:27.952","1:27.952","9","1043.478","7","114.531","51.832","51.201","14.841000000000001","0","VITERBO MRT RACING","W00842","KTM","0","S","LAZ","A"
"CHECCHELANI VALENTINO","12","6","820","85 SENIOR","17","7","6.166","","1:34.118","1:34.118","9","1049.644","3","113.514","52.297","50.901","14.841000000000001","0","POWER CROSS","X03779","HUSQVARNA","0","S","LAZ","A"
"RICCI RICCARDO","13","7","95","85 SENIOR","15","6","4.530","","1:38.648","1:38.648","9","1054.174","4","114.445","51.871","50.682","14.841000000000001","0","BI & TI","W00350","KTM","0","S","LAZ","A"
"PADOVANI GIORDANO","14","8","25","85 SENIOR","21","10","8.443","","1:47.091","1:47.091","9","1062.617","3","114.002","52.073","50.279","14.841000000000001","0","CIANFROCCA","A00667","GASGAS","0","S","LAZ","A"
"PORTELLO CLAUDIO","15","4","38","85 JUNIOR","13","4","1 Giro","","1 Giro","1 Lap","8","973.181","6","117.872","50.363","48.8","13.192","0","OFFROAD XXL","W04016","KTM","0","S","LAZ","A"
"SILVESTRI GIACOMO","16","9","193","85 SENIOR","22","11","9.415","","1 Giro","27.07","8","982.596","8","119.723","49.584","48.332","13.192","0","POWER CROSS","V00562","HUSQVARNA","0","S","LAZ","A"
"PECORARI YOSÈ DOMENICO","17","5","20","85 JUNIOR","16","5","1.768","","1 Giro","1 Lap","8","984.364","2","117.39","50.57","48.246","13.192","0","TEAM PETRIGLIA RACING","X12450","GASGAS","0","S","LAZ","A"
"DE ROSSI FLAVIO","18","10","258","85 SENIOR","20","9","0.328","","1 Giro","29.166","8","984.692","3","120.085","49.435","48.229","13.192","0","TRAINING 821","X07721","YAMAHA","0","S","LAZ","A"
"MANCINI GIACOMO","19","11","159","85 SENIOR","18","8","4.318","","1 Giro","33.484","8","989.01","5","119.329","49.748","48.019","13.192","0","MILANI","X03295","KTM","0","S","LAZ","A"
"SOCCIARELLI ALEX","20","12","210","85 SENIOR","23","12","3.821","","1 Giro","37.305","8","992.831","3","118.283","50.188","47.834","13.192","0","MOTO TUSCIA RACING","A02735","KTM","0","N","LAZ","A"
"ZAMPINO ALBERTO","21","3","22","85 JUNIOR_CAM","19","4","8.720","","1 Giro","1 Lap","8","1001.551","2","120.622","49.215","47.418","13.192","0","SALERNO","Z02192","KTM","0","N","CAM","A"
"TOZZI CRISTIAN","22","13","211","85 SENIOR","25","14","0.644","","1 Giro","46.669","8","1002.195","7","121.876","48.709","47.387","13.192","0","MILANI","W00443","KTM","0","S","LAZ","A"
"PASSAGRILLI FRANCESCO","23","14","241","85 SENIOR","24","13","26.109","","1 Giro","1:12.778","8","1028.304","2","123.646","48.011","46.184","13.192","0","OFFROAD XXL","W02034","KTM","0","S","LAZ","A"
"LOKA ALESSIO","24","15","628","85 SENIOR","26","15","29.352","","1 Giro","1:42.13","8","1057.656","3","128.81","46.086","44.902","13.192","0","TEAM PETRIGLIA RACING","Y04012","HUSQVARNA","0","S","LAZ","A"
"TRIPODI LUCA","25","4","141","85 JUNIOR_CAM","14","3","38.122","","1 Giro","1:12.914","8","1095.778","2","115.55","51.375","43.34","13.192","0","MOTO CLUB CERBONE ASD","Z00001","GASGAS","0","N","CAM","A"
"IANNONE GIOVANNI","26","2","6","85 SENIOR_CAM","10","2","1 Giro","","2 Giri","2 Laps","7","975.852","3","131.837","45.028","42.583","11.543","0","DI GUIDA MOTO","U05195","KTM","0","N","CAM","A"
"GOZZI MANUEL","27","16","539","85 SENIOR","29","16","8.405","","2 Giri","28.731","7","984.257","6","135.23","43.899","42.219","11.543","0","CITTA` DI FIANO","A01660","KTM","0","S","LAZ","A"
"SORIANO PASQUALE","28","5","813","85 JUNIOR_CAM","28","5","36.022","","2 Giri","2 Laps","7","1020.279","2","141.434","41.973","40.729","11.543","0","MOTOCLUB CUMARICAMBIKE ASD","Y04354","HUSQVARNA","0","N","CAM","A"
"SALVATORI EVAN","29","17","28","85 SENIOR","30","17","47.329","","2 Giri","1:52.082","7","1067.608","7","149.953","39.588","38.923","11.543","0","DMX MOTORSPORT","A00744","KTM","0","S","LAZ","A"
"NOBILE ALESSANDRO","30","18","75","85 SENIOR","31","18","1 Giro","","3 Giri","1:28.014","6","1043.54","3","166.176","35.724","34.132","9.894","0","POWER CROSS","Z00310","KTM","0","S","LAZ","A"
"MASSANI GABRIELE","31","6","54","85 JUNIOR","27","6","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MILANI","Y02660","HUSQVARNA","0","S","LAZ","A"
