"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485502-20230506","Hoosier Racing Tire SCCA Super Tour","2023-05-06 15:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485505","Group 3~FA,FC,FE2,FX,P1,P2","1073747628","Qualifying 2 ~ Official","Qualifying","2023-05-06 16:00:00 UTC","2023-05-06 16:22:29 UTC","FINAL","12","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-2023-sfr-scca-may-6/results/1073747628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Tom Hope","11","3","18","FC","15","3","0.111","","12.689","54.443","11","1278.339","10","109.017","94.642","88.782","31.526","0","RFR FC","Downey CA","CSCC","433767","Red/White","HMRacing","Group 3"
"Noah Hambayi","12","3","64","FE2","11","3","1.155","","13.844","6:35.208","7","854.737","6","110.172","93.65","84.498","20.062","0","SCCA Enterprises FE2","Trabuco Canyon CA","SFR","514290","Blue","Alphio / East Anglia","Group 3"
"Matthew Romer","13","4","56","FE2","18","6","1.830","","15.674","13:17.702","10","1257.231","10","112.002","92.12","82.066","28.66","0","Van Diemen FE2","Lake Havasu City AZ","CSCC","635768","White","Michelob Ultra","Group 3"
"Tim Day Jr","14","2","8","P2","3","1","0.769","","16.443","1 Lap","6","699.537","2","112.771","91.492","88.495","17.196","0","Stohr WF1","Scottsdale AZ","SFR","391495","BLK","""Goodyear, GDRE, Summit, Hawk, HRP,""","Group 3"
"Peter West","15","4","21","FC","17","4","1.949","","18.392","1 Lap","9","1223.546","9","114.72","89.937","75.893","25.794","0","Van Diemen RF05","Malibu CA","CSCC","166282","Teal/Orange","Racing Optics/Alpinestars/Frank Monise Motors","Group 3"
"Gary Peterson","16","5","91","FC","21","6","1.754","","20.146","9.354","9","1233.25","9","116.474","88.583","75.296","25.794","0","Van Diemen","fallbrook CA","CSCC","339604","Blue","Group 3"
"Fernando Fabian Okonski","17","3","6","P2","16","3","0.510","","20.656","4 Laps","3","395.532","3","116.984","88.197","78.256","8.598","0","STOHR 01D/WF1","Los Gatos CA","SFR","329299","Orange/Black","SCUDERIA FOKO","Group 3"
"Jerry Dutch Schultz","18","6","1","FC","9","1","0.575","","21.231","7 Laps","3","385.697","3","117.559","87.765","80.252","8.598","0","Van Diemen RF01","San Clemente CA","CSCC","383876","White","44 Financing","Group 3"
"Tom Burt","19","5","45","FE2","14","5","1.949","","23.180","1 Lap","3","394.311","3","119.508","86.334","78.498","8.598","0","SCCA Enterprises FE2","Woodway WA","SFR","190965","Blue/Yellow","Group 3"
"Jeffrey Pietz","20","7","80","FC","22","7","0.491","","23.671","1 Lap","9","1160.432","9","119.999","85.981","80.021","25.794","0","Van Dieman DP 08","Fresno CA","SFR","378566","Blk/Red/Slvr","Cleveland Infant Care","Group 3"
"Lyn Greenhill","21","8","88","FC","23","8","2.451","","26.122","3 Laps","7","936.973","7","122.45","84.26","77.081","20.062","0","Van Diemen RF02","Rocklin CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing","Group 3"
"Stewart Wells","22","4","06","P2","24","4","1.456","","27.578","6:15.868","9","1235.149","9","123.906","83.27","75.18","25.794","0","Radical SR3","Gold Run CA","SFR","696538","Red/black","Group 3"
"Kevin Mitz","23","5","13","P2","8","2","12.616","","40.194","6 Laps","1","148.525","1","136.522","75.575","69.467","2.866","0","Stohr WF1","CAMPBELL CA","SFR","242014_1","White/Green","""Kevin Mitz Motorsports, Dauntless-Stohr, Jongbloed, Georgd Dean Racing Engines""","Group 3"
"John Ertel","24","1","20","FX","25","1","4.760","","44.954","0","8","1224.441","3","141.282","73.028","67.411","22.928","0","Star Mazda Formula Mazda","Half Moon Bay CA","SFR","343118","Blue","Group 3"
"Greg Labadie","25","2","35","FA","20","2","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Pro Formula","Redondo Beach CA","SFR","552325","Red/Black","""HM Racing, VIX Optimum""","Group 3"
"Blake Pigeon","26","6","108","FE2","10","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","formula enterprises","Austin TX","Tex","649330","black/sky blue","""Tige Boats, ATX Boats""","Group 3"
