"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485502-20230506","Hoosier Racing Tire SCCA Super Tour","2023-05-06 15:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485505","Group 3~FA,FC,FE2,FX,P1,P2","1073747629","Race 2 ~ Official","Race","2023-05-06 20:55:00 UTC","2023-05-06 21:30:00 UTC","FINAL","10","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-2023-sfr-scca-may-6/results/1073747629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Noah Hambayi","14","4","64","FE2","16","3","1.242","","1 Lap","1 Lap","9","1024.332","6","108.84","94.796","90.653","25.794","0","SCCA Enterprises FE2","Trabuco Canyon CA","SFR","514290","Blue","Alphio / East Anglia","Group 3"
"Tom Hope","15","3","18","FC","15","3","2.230","","1 Lap","1 Lap","9","1026.562","4","108.982","94.673","90.456","25.794","0","RFR FC","Downey CA","CSCC","433767","Red/White","HMRacing","Group 3"
"Tom Burt","16","5","45","FE2","21","5","23.377","","1 Lap","1 Lap","9","1049.939","6","110.122","93.692","88.442","25.794","0","SCCA Enterprises FE2","Woodway WA","SFR","190965","Blue/Yellow","Group 3"
"Gary Peterson","17","4","91","FC","19","5","3.627","","1 Lap","1 Lap","9","1053.566","5","111.666","92.397","88.137","25.794","0","Van Diemen","fallbrook CA","CSCC","339604","Blue","Group 3"
"Peter West","18","5","21","FC","18","4","26.564","","1 Lap","1 Lap","9","1080.13","5","112.207","91.951","85.97","25.794","0","Van Diemen RF05","Malibu CA","CSCC","166282","Teal/Orange","Racing Optics/Alpinestars/Frank Monise Motors","Group 3"
"Jeffrey Pietz","19","6","80","FC","22","7","6.135","","1 Lap","1 Lap","9","1086.265","7","115.036","89.69","85.484","25.794","0","Van Dieman DP 08","Fresno CA","SFR","378566","Blk/Red/Slvr","Cleveland Infant Care","Group 3"
"Greg Labadie","20","2","35","FA","25","2","2.573","","1 Lap","1 Lap","9","1088.838","8","113.527","90.882","85.282","25.794","0","Mazda Pro Formula","Redondo Beach CA","SFR","552325","Red/Black","""HM Racing, VIX Optimum""","Group 3"
"Lyn Greenhill","21","7","88","FC","23","8","12.332","","1 Lap","1 Lap","9","1101.17","7","116.459","88.594","84.327","25.794","0","Van Diemen RF02","Rocklin CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing","Group 3"
"Stewart Wells","22","4","06","P2","8","4","31.944","","1 Lap","50.36","9","1133.114","5","122.537","84.2","81.95","25.794","0","Radical SR3","Gold Run CA","SFR","696538","Red/black","Group 3"
"John Ertel","23","1","20","FX","24","1","1 Lap","","2 Laps","0","8","1078.865","2","127.077","81.192","76.507","22.928","0","Star Mazda Formula Mazda","Half Moon Bay CA","SFR","343118","Blue","Group 3"
"Troy Shooter","24","8","87","FC","13","1","2 Laps","","4 Laps","4 Laps","6","703.957","4","109.654","94.092","87.939","17.196","0","Van Diemen Rf99","Mission Viejo CA","CSCC","622367","Black","""Aurora Bearing, Pagid Racing""","Group 3"
"Kevin Mitz","25","5","13","P2","9","5","4 Laps","","DNF","8 Laps","2","257.159","2","109.561","94.172","80.243","5.732","0","Stohr WF1","CAMPBELL CA","SFR","242014_1","White/Green","""Kevin Mitz Motorsports, Dauntless-Stohr, Jongbloed, Georgd Dean Racing Engines""","Group 3"
"Blake Pigeon","26","6","108","FE2","26","6","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","formula enterprises","Austin TX","Tex","649330","black/sky blue","""Tige Boats, ATX Boats""","Group 3"
