"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485502-20230506","Hoosier Racing Tire SCCA Super Tour","2023-05-06 15:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485507","Group 5~SRF3","1073747632","Qualifying 2 ~ Official","Qualifying","2023-05-06 17:00:00 UTC","2023-05-06 17:21:28 UTC","FINAL","10","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-2023-sfr-scca-may-6/results/1073747632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Andre Perra","11","11","77","SRF3","11","11","0.130","","3.278","6:53.005","9","1126.991","8","120.504","85.62","82.395","25.794","0","SCCA Enterprises SRF 3","Government Camp OR","Ore","461936","Orange/Black","Senva Sensors","Group 5"
"Lee Douglas","12","12","2","SRF3","12","12","0.260","","3.538","7:04.045","9","1138.031","8","120.764","85.436","81.596","25.794","0","SCCA Enterprises SRF3","Portland OR","SFR","370148","GREEN","LADCO Pipe & Piling-East Anglia MS","Group 5"
"Sean O'Boyle","13","13","67","SRF3","13","13","0.329","","3.867","8:56.702","10","1250.688","8","121.093","85.204","82.495","28.66","0","SCCA Enterprises Spec Racer Ford","San Francisco CA","SFR","276755","Pink / White","Group 5"
"John Sollner","14","14","7","SRF3","17","17","0.018","","3.885","9:09.395","10","1263.381","9","121.111","85.191","81.667","28.66","0","SCCA Enterprises SRF3","Sonoma CA","SFR","648504","Yellow","Sollner and Sons Racing","Group 5"
"Jerry Aplass","15","15","71","SRF3","15","15","0.167","","4.052","9:02.71","10","1256.696","10","121.278","85.074","82.101","28.66","0","SCCA Enterprises SRF3","Newcastle CA","SFR","404463","White / Red","""Burrell Consulting Group, Inc.""","Group 5"
"Graham Woodd","16","16","52","SRF3","19","19","0.102","","4.154","9:29.368","10","1283.354","7","121.38","85.002","80.396","28.66","0","SCCA Enterprises SFR-3","Colbert WA","Ore","612701","Navy/silver","Flatout Racing","Group 5"
"Brandon Lewis","17","17","66","SRF3","22","22","0.267","","4.421","9:53.105","10","1307.091","10","121.647","84.816","78.936","28.66","0","SCCA Enterprises SRF3","San Francisco CA","SFR","436461","White/Black","Group 5"
"Eric Hand","18","18","76","SRF3","16","16","0.132","","4.553","9:02.596","10","1256.582","8","121.779","84.724","82.108","28.66","0","SCCA Enterprises SRF3","San Jose CA","SFR","545935","Black","Group 5"
"Paul Goudy","19","19","27","SRF3","21","21","0.220","","4.773","9:19.39","10","1273.376","5","121.999","84.571","81.026","28.66","0","SCCA Enterprises SRF3","Portland OR","SFR","386600","Neon/Blue","Flat Out / Pro Drive","Group 5"
"Judson Holt","20","20","188","SRF3","14","14","0.160","","4.933","9:19.658","10","1273.644","5","122.159","84.46","81.009","28.66","0","SCCA Enterprises SRF3","Houston TX","SFR","641180","White","Lupe Tortilla","Group 5"
"Scott Monroe","21","21","00","SRF3","20","20","0.911","","5.844","8:01.789","9","1195.775","6","123.07","83.835","77.655","25.794","0","Ford Spec Racer Gen 3","League City TX","SFR","289372_1","Dark Silver/ Gr","Access Companies","Group 5"
"Paul Luca","22","22","83","SRF3","24","24","0.664","","6.508","8:04.306","9","1198.292","6","123.734","83.385","77.492","25.794","0","SCCA Enterprises SRF3","Sonoma CA","SFR","193814","Red","Group 5"
"Jim Ricketts","23","23","3","SRF3","23","23","0.197","","6.705","9:46.801","10","1300.787","8","123.931","83.253","79.318","28.66","0","SCCA Enterprises SRF3","Battleground WA","SFR","646662","Light Blue","Saber Engineering and Volo Technologies","Group 5"
"Bruce Richardson","24","24","75","SRF3","26","26","0.804","","7.509","8:39.054","9","1233.04","8","124.735","82.716","75.309","25.794","0","SCCA Enterprises SRF 3","Los Gatos CA","SFR","340127","Red & White","Accelracetek","Group 5"
"Rob Pielsticker","25","25","33","SRF3","25","25","0.452","","7.961","8:13.402","9","1207.388","9","125.187","82.418","76.909","25.794","0","SCCA Enterprises Spec Racer Ford Gen 3","Colorado Springs CO","Colo","612544","Black","Bravo Screen Printing","Group 5"
"Federico Mosconi","26","26","149","SRF3","2","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises Spec Racer Ford","San Mateo CA","SFR","442495","Group 5"
