"Event ID","Event Name","Started At","Ended At"
"2436-2228-2147484170-20220703","Karting SM/SJM 2022 Kouvola Su","2022-07-03 06:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484173","OK Junior","1073744099","Finaali","Race","2022-07-03 12:30:00 UTC","2022-07-03 12:47:51 UTC","FINAL","21","https://racehero.io/events/karting-sm-sjm-2022-kouvola-su/results/1073744099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Aatola Vilho","11","11","31","OK Junior","11","11","0.558","","12.641","12.641","21","1024.045","15","48.08","90.0","88.738","25.241999999999997","0","FIN","Parolin","SWK Fin ry","TM"
"Hakala Vili","12","12","47","OK Junior","25","25","1.101","","13.742","13.742","21","1025.146","21","47.741","90.639","88.642","25.241999999999997","0","FIN","Haase","OFK-125","IAME"
"Kytölä Nea","13","13","57","OK Junior","15","15","0.680","","14.422","14.422","21","1025.826","18","47.941","90.261","88.583","25.241999999999997","0","FIN","Kosmic","Lahden Fk ry","IAME"
"Kariluoma Sulo","14","14","71","OK Junior","12","12","1.462","","15.884","15.884","21","1027.288","10","47.77","90.584","88.457","25.241999999999997","0","FIN","Parolin","PirKa","TM"
"Miettinen Alfons","15","15","83","OK Junior","13","13","0.233","","16.117","16.117","21","1027.521","14","48.008","90.135","88.437","25.241999999999997","0","FIN","Parolin","FINNDC","TM"
"Lähdemaa Ella","16","16","21","OK Junior","19","19","2.113","","18.230","18.23","21","1029.634","20","48.126","89.914","88.256","25.241999999999997","0","FIN","CRG","FINNDC","IAME"
"Mannila Miko","17","17","67","OK Junior","16","16","0.476","","18.706","18.706","21","1030.11","15","48.216","89.746","88.215","25.241999999999997","0","FIN","Kosmic","VihUA","IAME"
"Aleksander Uusneem","18","18","121","OK Junior","14","14","0.540","","19.246","19.246","21","1030.65","14","48.189","89.796","88.169","25.241999999999997","0","EST","Tony Kart","Aix Racing Team","TM"
"Tuisku Onni","19","19","15","OK Junior","18","18","8.135","","27.381","27.381","21","1038.785","16","48.599","89.039","87.478","25.241999999999997","0","FIN","Tony Kart","PirKa","IAME"
"Ovaska Matias","20","20","72","OK Junior","27","27","0.193","","27.574","27.574","21","1038.978","16","48.5","89.221","87.462","25.241999999999997","0","FIN","Parolin","SaiKart","TM"
"Väänänen Veeti","21","21","13","OK Junior","24","24","0.042","","27.616","27.616","21","1039.02","12","48.629","88.984","87.459","25.241999999999997","0","FIN","Tony Kart","NilUA","IAME"
"Kuklane Roland","22","22","27","OK Junior","20","20","4.598","","32.214","32.214","21","1043.618","12","48.628","88.986","87.073","25.241999999999997","0","Tony Kart","TM"
"Vilen Kimi","23","23","22","OK Junior","21","21","0.317","","32.531","32.531","21","1043.935","7","48.933","88.431","87.047","25.241999999999997","0","FIN","Kosmic","LavKart","TM"
"Hugo Rajamets","24","24","46","OK Junior","17","17","6 Laps","","6 Laps","6 Laps","15","736.492","13","47.791","90.544","88.131","18.03","0","EST","Exprit","Vihur-Team","TM"
"Levula Meri","25","25","77","OK Junior","22","22","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","EMSC","Vortex"
"Sallinen Amanda","26","26","97","OK Junior","23","23","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Kosmic","Lahden Fk ry","Vortex"
"Karjus Artur","27","27","23","OK Junior","26","26","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EST","Tony Kart","Talvar Racing","IAME"
