"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484225-20240308","GOLD CLASSIC,GOLD TURISMO 2 ET CASCAVEL","2024-03-08 12:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","GOLD TURISMO","1073744838","TREINO OFICIAL 3 TODAS","Practice","2024-03-09 16:25:00 UTC","2024-03-09 17:07:04 UTC","PROVISIONAL","9","https://racehero.io/events/gold-classic-gold-turismo-1-et-cascavel/results/1073744838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"Iwan Junior","12","6","738","SUPER","16","5","0.238","","1.656","3 Laps","6","1169.5","3","79.77","138.007","56.48","18.348","0","VW Gol","IX Motors-SR Competições"
"Naor Petry/Gefferson de Lima","13","7","132","PRO","12","6","0.309","","1.965","-1 Laps","6","1184.599","4","80.079","137.474","55.76","18.348","0","VW Gol","RB Motorsport"
"Cacá Schilipack/Rodrigo Elger","14","8","34","PRO","9","4","0.039","","2.004","42.834","6","1229.592","3","80.118","137.407","53.719","18.348","0","VW Gol","Cacá Competições"
"Gilberto Silva","15","1","22","Master","5","1","0.175","","2.179","0","8","1232.163","5","80.293","137.108","71.476","24.464","0","VW Gol","Regicar"
"Maurício Ambrósio","16","7","295","SUPER","10","4","0.374","","2.553","3 Laps","6","1065.205","4","80.667","136.472","62.009","18.348","0","VW Gol","Sussego Motorsports"
"Rafael Thiamer","17","9","26","PRO","6","2","0.040","","2.593","10.393","6","1197.151","6","80.707","136.405","55.175","18.348","0","VW Gol","Âmbar Racing Team"
"Ademar D'Agostini","18","2","38","Master","26","4","0.368","","2.961","3 Laps","5","1212.948","4","81.075","135.785","45.38","15.29","0","VW Gol","Podium Racing"
"Ozias Júnior","19","8","582","SUPER","20","8","0.121","","3.082","2 Laps","7","1205.408","7","81.196","135.583","63.93","21.406","0","VW Gol","Abreu Motors"
"Alesandro Weiss","20","1","27","LIGHT","23","5","0.132","","3.214","0","6","1209.036","5","81.328","135.363","54.633","18.348","0","VW Gol","Thiri Racing"
"Fernando Toffol/Rafael Salido","21","9","707","SUPER","17","6","0.262","","3.476","4 Laps","5","1062.867","3","81.59","134.928","51.788","15.29","0","Ford Ka","RB Motorsport"
"Rodrigo Sartori","22","2","88","LIGHT","19","2","0.115","","3.591","2.667","7","1211.703","3","81.705","134.738","63.598","21.406","0","VW Gol","MIG Motorsports"
"Vinícius Martendal","23","3","412","LIGHT","7","1","0.069","","3.660","43.246","7","1252.282","2","81.774","134.625","61.537","21.406","0","VW Gol","Regicar"
"Artur Bailo","24","4","35","LIGHT","28","6","0.171","","3.831","1 Lap","5","1182.289","4","81.945","134.344","46.557","15.29","0","VW Gol","Thiri Racing"
"Lego Tozzo/Chris Pampuch","25","5","219","LIGHT","31","8","0.365","","4.196","12.94","2","1221.976","2","82.31","133.748","18.018","6.116","0","VW Gol","Porthack Suspension"
"Luiz Marchezi","26","3","59","Master","30","5","0.496","","4.692","5 Laps","3","1181.802","2","82.806","132.947","27.946","9.174","0","VW Gol","Marchezi Competições"
"Rogério Marqueto/Carlos Brockveld","27","6","8","LIGHT","21","3","0.287","","4.979","23.99","5","1233.026","3","83.093","132.488","44.641","15.29","0","VW Gol","Novo Tempo"
"Pierre Simão","28","7","16","LIGHT","22","4","0.094","","5.073","1 Lap","5","1174.801","5","83.187","132.338","46.854","15.29","0","VW Gol","Regicar"
"César Ribas","29","8","98","LIGHT","29","7","0.530","","5.603","43.88","3","1252.916","3","83.717","131.5","26.36","9.174","0","VW Gol","Regicar"
"Pedro Scherner","30","4","49","Master","13","2","0.437","","6.040","6 Laps","2","481.629","2","84.154","130.817","45.715","6.116","0","VW Gol","Nile Madeiras"
"Karl Rauscher","31","5","11","Master","15","3","1.009","","7.049","3 Laps","5","1208.787","4","85.163","129.267","45.537","15.29","0","VW Gol","MP Competições"
