"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484225-20240308","GOLD CLASSIC,GOLD TURISMO 2 ET CASCAVEL","2024-03-08 12:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484228","GOLD CLASSIC","1073744846","CORRIDA 1 ","Race","2024-03-10 13:25:00 UTC","2024-03-10 14:06:23 UTC","PROVISIONAL","23","https://racehero.io/events/gold-classic-gold-turismo-1-et-cascavel/results/1073744846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"Fernando da luz/Toninho da Luz","19","3","2","Divisão 1","30","4","59.168","","2 Laps","1 Lap","21","1878.238","11","83.262","132.219","123.086","64.21799999999999","0","VW Fusca","Pai & Filho"
"Rodrigo Rinhel/Júlio Curto","20","4","226","Divisão 1","32","6","43.296","","2 Laps","1 Lap","21","1921.534","9","83.948","131.138","120.313","64.21799999999999","0","VW Passat","HT Guerra"
"Ton Costa Wagner","21","5","1","Divisão 1","31","5","1 Lap","","3 Laps","2 Laps","20","1875.477","5","83.333","132.106","117.397","61.16","0","VW Passat","Coelho’s"
"Douglas Toth","22","5","13","Divisão 4","23","5","2.547","","3 Laps","3 Laps","20","1878.024","17","84.403","130.431","117.238","61.16","0","GM Opala","Tigueis Motorsport"
"Gelerson Vendramin","23","2","8","Divisão 2","26","2","1.281","","3 Laps","2 Laps","20","1879.305","18","83.726","131.486","117.158","61.16","0","VW Passat","HT Guerra"
"Chicão Farinos","24","6","31","Divisão 4","24","6","21.624","","3 Laps","3 Laps","20","1900.929","17","86.884","126.707","115.825","61.16","0","GM Opala","Tigueis Motorsport"
"Jeferson de Lima","25","6","7","Divisão 1","33","7","51.600","","3 Laps","2.11","20","1952.529","10","92.163","119.449","112.765","61.16","0","VW Brasília","Lima Preparações"
"Richard Heidrich/Rick Heidrich","26","6","42","Premium","5","5","4 Laps","","7 Laps","59.446","16","1931.89","2","72.331","152.2","91.175","48.928","0","GM Omega","Frehner-Garage 77"
"Armin Kliewer","27","7","11","Premium","4","4","5.820","","7 Laps","1:05.266","16","1937.71","6","71.141","154.746","90.902","48.928","0","GM Omega","Sidney Paint Racing"
"Rafael Schuhli","28","5","339","Divisão 3","10","1","1 Lap","","8 Laps","8 Laps","15","1208.136","8","77.024","142.927","136.683","45.87","0","Puma GTE","Terraquatro"
"Rogério Barbato","29","3","77","Divisão 4M","32","3","4:04.393","","8 Laps","7 Laps","15","1452.529","4","77.848","141.414","113.686","45.87","0","GM Opala","RTC Racing Team"
"Neno Oliveira","30","7","131","Divisão 1","29","3","6 Laps","","14 Laps","13 Laps","9","757.323","2","81.178","135.613","130.828","27.522","0","VW Fusca","J.A. Motorsport"
"Heverson Bastos","31","8","45","Premium","3","3","1 Lap","","15 Laps","15 Laps","8","1869.848","6","71.82","153.283","47.1","24.464","0","Aldee-VW","Caús Motorsport"
"Koy Bechtold/Gabriel Bechtold","32","9","70","Premium","1","1","1 Lap","","16 Laps","16 Laps","7","503.037","2","70.05","157.156","153.193","21.406","0","GM Omega","Big Power Competições"
