"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484225-20240308","GOLD CLASSIC,GOLD TURISMO 2 ET CASCAVEL","2024-03-08 12:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","GOLD TURISMO","1073744850","CORRIDA 4","Race","2024-03-10 20:00:00 UTC","2024-03-10 20:11:59 UTC","PROVISIONAL","14","https://racehero.io/events/gold-classic-gold-turismo-1-et-cascavel/results/1073744850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"Vinícius Martendal","22","4","412","LIGHT","18","2","1.883","","26.554","9.199","14","1376.062","14","81.946","134.342","112.003","42.812","0","VW Gol","Regicar"
"Luiz Marchezi","23","4","59","Master","32","8","6.950","","33.504","16.926","14","1383.012","13","83.051","132.555","111.44","42.812","0","VW Gol","Marchezi Competições"
"César Ribas","24","5","98","LIGHT","29","6","0.116","","33.620","16.265","14","1383.128","11","83.338","132.098","111.431","42.812","0","VW Gol","Regicar"
"Pedro Scherner","25","5","49","Master","24","6","5.425","","39.045","22.467","14","1388.553","11","83.751","131.447","110.996","42.812","0","VW Gol","Nile Madeiras"
"Fábio Tokunaga","26","6","333","Master","13","1","3 Laps","","3 Laps","3 Laps","11","1120.444","2","80.88","136.113","108.079","33.638","0","VW Gol","Sussego Motorsports"
"Ozias Júnior","27","9","582","SUPER","35","11","4 Laps","","7 Laps","7 Laps","7","736.607","3","80.458","136.827","104.617","21.406","0","VW Gol","Abreu Motors"
"Adriano Martins","28","8","899","PRO","4","2","1.504","","7 Laps","7 Laps","7","738.111","3","79.811","137.936","104.404","21.406","0","VW Gol","Regicar-AVM Racing"
"Karl Rauscher","29","7","11","Master","20","4","1.079","","7 Laps","7 Laps","7","739.19","7","82.181","133.958","104.251","21.406","0","VW Gol","MP Competições"
"Rafael Salido/ Fernando Toffol","30","10","707","SUPER","17","7","1.954","","7 Laps","7 Laps","7","741.144","7","83.863","131.271","103.977","21.406","0","Ford Ka","RB Motorsport"
"Lego Tozzo/ Chris Pampuch","31","6","219","LIGHT","19","3","4 Laps","","11 Laps","11 Laps","3","257.641","2","82.095","134.098","128.188","9.174","0","VW Gol","Porthack Suspension"
"Juca Fuganti","32","8","71","Master","22","5","2 Laps","","13 Laps","13 Laps","1","96.886","1","87.04","126.48","113.626","3.058","0","VW Gol","Joauto"
" Gabriel Schubbert/N. Andrade","33","11","150","SUPER","34","10","1 Lap","","14 Laps","14 Laps","0","14.309","0","0.0","0.0","0.0","0.0","0","Peugeot 206","AS Racing"
