"Event ID","Event Name","Started At","Ended At"
"504-958-2147485969-20220701","1 VAL GP COLOMBIA GRAN PREMIO VITRIX","2022-07-02 03:48:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486011","STREET RACE","1073745663","CARRERA","Race","2022-07-03 20:20:00 UTC","2022-07-03 20:32:22 UTC","FINAL","8","https://racehero.io/events/1-val-gp-colombia-gran-premio-vitrix/results/1073745663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Cristian Leonardo RINCON ORTIZ","11","11","477","STREET RACE","11","11","0.103","","14.126","14.126","8","705.233","6","86.551","113.344","111.282","21.8","0","BOGOTA","BAJAJ","ESCATS"
"Ivan Camilo CAICEDO CASTAÑEDA","12","12","713","STREET RACE","28","28","6.248","","20.374","20.374","8","711.481","7","87.137","112.581","110.305","21.8","0","CUNDINAMARCA","YAMAHA","GIRARDOT RACING CLUB"
"Juan Andres MARIN ARANGO","13","13","528","STREET RACE","4","4","0.185","","20.559","20.559","8","711.666","5","86.83","112.979","110.276","21.8","0","VALLE","AKT-YAMAHA-YCF","TRAVESURAS"
"Gianni Ernesto HERNANDEZ ERASO","14","14","924","STREET RACE","22","22","0.046","","20.605","20.605","8","711.712","7","86.986","112.777","110.269","21.8","0","TOLIMA","BAJAJ","MCL RACING"
"Nicolas MARQUEZ RODRÍGUEZ","15","15","343","STREET RACE","20","20","0.064","","20.669","20.669","8","711.776","7","87.205","112.494","110.259","21.8","0","BOGOTA","BAJAJ","ESCATS"
"Cristian David CRUZ ACOSTA","16","16","370","STREET RACE","21","21","4.776","","25.445","25.445","8","716.552","5","87.213","112.483","109.525","21.8","0","BOGOTA","BAJAJ","TODO TERRENO TRACK"
"William Fernando NARANJO SAENZ","17","17","457","STREET RACE","19","19","0.056","","25.501","25.501","8","716.608","7","87.146","112.57","109.516","21.8","0","BOGOTA","BAJAJ","TODO TERRENO TRACK"
"Alvaro CANO POVEDA","18","18","743","STREET RACE","18","18","2.213","","27.714","27.714","8","718.821","2","87.887","111.621","109.179","21.8","0","ANTIOQUIA","BAJAJ","GRILLOS RACING"
"Jefferson Daniel CONTRERAS PINILLA","19","19","881","STREET RACE","26","26","0.020","","27.734","27.734","8","718.841","7","88.085","111.37","109.176","21.8","0","BOGOTA","BAJAJ","ESCATS"
"Julian Camilo FUQUENE MONROY","20","20","173","STREET RACE","25","25","0.102","","27.836","27.836","8","718.943","7","87.954","111.536","109.16","21.8","0","BOGOTA","BAJAJ/HUSQVARNA","TODO TERRENO TRACK"
"Henry Wilson TORRES HERNANDEZ","21","21","526","STREET RACE","29","29","0.057","","27.893","27.893","8","719.0","3","87.571","112.023","109.152","21.8","0","TOLIMA","BAJAJ","MCL RACING"
"Juan Carlos SANCHEZ RAMIREZ","22","22","985","STREET RACE","16","16","0.534","","28.427","28.427","8","719.534","8","88.416","110.953","109.071","21.8","0","CUNDINAMARCA","BAJAJ","ESCATS"
"Julian David MORA CANTE","23","23","311","STREET RACE","17","17","1.976","","30.403","30.403","8","721.51","4","87.536","112.068","108.772","21.8","0","BOGOTA","BAJAJ","ESCATS"
"Juan David BURBANO RAMOS","24","24","829","STREET RACE","27","27","0.162","","30.565","30.565","8","721.672","7","88.3","111.099","108.747","21.8","0","CAUCA","YAMAHA-YCF","CORONA CLUB XTREME PARK"
"Carlos Eduardo FARIAS ACERO","25","25","768","STREET RACE","37","37","0.509","","31.074","31.074","8","722.181","7","88.234","111.182","108.671","21.8","0","BOGOTA","BAJAJ","ESCATS"
"William Vicente SUAREZ MEDINA","26","26","963","STREET RACE","31","31","0.361","","31.435","31.435","8","722.542","5","88.283","111.12","108.617","21.8","0","TOLIMA","BAJAJ","PISTON RACING"
"Jose Manuel CASTAÑEDA PRIETO","27","27","357","STREET RACE","34","34","0.262","","31.697","31.697","8","722.804","6","88.217","111.203","108.577","21.8","0","BOGOTA","BAJAJ","ESCATS"
"Katherin TORO FORERO","28","28","546","STREET RACE","32","32","0.212","","31.909","31.909","8","723.016","3","88.291","111.11","108.545","21.8","0","BOGOTA","BAJAJ","ESCATS"
"Johan Alexander FARFAN CRISTANCHO","29","29","367","STREET RACE","13","13","3.385","","35.294","35.294","8","726.401","2","86.761","113.069","108.039","21.8","0","BOGOTA","BAJAJ","TODO TERRENO TRACK"
"Daniel Steven NIÑO JARAMILLO","30","30","917","STREET RACE","33","33","0.054","","35.348","35.348","8","726.455","4","88.491","110.859","108.031","21.8","0","TOLIMA","BAJAJ","MCL RACING"
"Julian GOMEZ RESTREPO","31","31","993","STREET RACE","38","38","2.978","","38.326","38.326","8","729.433","7","88.874","110.381","107.59","21.8","0","ANTIOQUIA","BAJAJ","ANTIOQUIA 2 RUEDAS RACER"
"Christian Camilo CIFUENTES MÉNDEZ","32","32","482","STREET RACE","35","35","0.155","","38.481","38.481","8","729.588","3","89.096","110.106","107.568","21.8","0","TOLIMA","BAJAJ","MCL RACING"
"Giovanni Andres AREVALO SALCEDO","33","33","590","STREET RACE","30","30","5.727","","44.208","44.208","8","735.315","6","89.986","109.017","106.73","21.8","0","BOGOTA","YAMAHA","ESCATS"
"Jhilmar Eduardo RINCON PUENTES","34","34","682","STREET RACE","36","36","0.050","","44.258","44.258","8","735.365","2","90.024","108.971","106.723","21.8","0","TOLIMA","BAJAJ","MCL RACING"
"Juan David RIVERA PARRA","35","35","291","STREET RACE","6","6","","","NT","3 Laps","5","445.347","4","86.971","112.796","110.139","13.625","0","NARIÑO","YAMAHA-YCF","CONSACÁ"
"Orlando Junior CARDENAS ARANGO","36","36","922","STREET RACE","14","14","","","NT","5 Laps","3","269.93","2","87.163","112.548","109.028","8.175","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"William MARQUEZ RODRIGUEZ","37","37","623","STREET RACE","23","23","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ","ESCATS"
"Jean Claude MURCIA CHAPETON","38","38","814","STREET RACE","24","24","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ","ESCATS"
"Francisco Javier RUIZ AYALA","39","39","61","STREET RACE","39","39","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CUNDINAMARCA","BAJAJ-YAMAHA","SCOOTER PERFORMANCE"
"Juan Pablo SANTISTEBAN LARROTA","40","40","211","STREET RACE","40","40","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","AKT - BAJAJ","TODO TERRENO TRACK"
"Mateo HERNANDEZ FERNANDEZ","41","41","936","STREET RACE","41","41","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"Johan Carlos BRACHO HERRERA","42","42","810","STREET RACE","42","42","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SANTANDER","BAJAJ","SANTANDER MAX EXTREMO"
"Guiovanny Andres MAYORGA FONSECA","43","43","380","STREET RACE","43","43","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOLIMA","BAJAJ-KTM-YCF","MCL RACING"
"Alfredo FLOREZ PERDOMO","44","44","406","STREET RACE","44","44","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOLIMA","BAJAJ","MCL RACING"
"Daniel Felipe GUERRERO MONTOLLA","45","45","281","STREET RACE","45","45","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SANTANDER","BAJAJ","MAX EXTREMO"
"Nicolás Steven PALMA PUENTES","46","46","257","STREET RACE","46","46","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOLIMA","BAJAJ","MCL RACING"
"Jonathan SORZA","47","47","153","STREET RACE","47","47","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOLIMA","BAJAJ","PISTON RACING"
"Luis Enrique ESTUPIÑAN FLORES","48","48","945","STREET RACE","48","48","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CUNDINAMARCA","BAJAJ","SCOOTER PERFORMANCE"
"Gilbrey MUNEVAR PANTOJA","49","49","972","STREET RACE","49","49","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOLIMA","BAJAJ","MCL RACING"
"Brayann Steven CALVERA TEQUIA","50","50","132","STREET RACE","50","50","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CUNDINAMARCA","BAJAJ","SCOOTER PERFORMANCE"
"Sebastian MARTINEZ SILVA","51","51","679","STREET RACE","51","51","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOLIMA","BAJAJ","PISTÓN RACING"
"Duvan Gabriel RACHEN BUSTOS","52","52","970","STREET RACE","52","52","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ","ESCATS"
"Nicolas Eduardo GUIO ESCOBAR","53","53","321","STREET RACE","53","53","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ","TODO TERRENO TRACK"
"Johan Felipe MONCADA DAZA","54","54","262","STREET RACE","54","54","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ","TODO TERRENO TRACK"
"Valentina MARTINEZ TRUJILLO","55","55","429","STREET RACE","55","55","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","KAWASAKI-KTM-SUZUKI-YAMAHA-YCF","TERRAS DE SAN MARINO"
