"Event ID","Event Name","Started At","Ended At"
"504-958-2147485969-20220701","1 VAL GP COLOMBIA GRAN PREMIO VITRIX","2022-07-02 03:48:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485999","115CC ELITE DUNLOP GP","1073745638","CARRERA","Race","2022-07-03 18:20:00 UTC","2022-07-03 18:33:26 UTC","FINAL","8","https://racehero.io/events/1-val-gp-colombia-gran-premio-vitrix/results/1073745638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Sebastian PEÑA ALZATE","13","13","248","115cc Elite","18","18","0.040","","19.536","19.536","8","729.141","3","89.798","109.245","107.634","21.8","0","NARIÑO","KAWASAKI-YAMAHA","MOTOS JOSMARC"
"Sergio Leon RESTREPO MEJIA","14","14","133","115cc Elite","23","23","0.091","","19.627","19.627","8","729.232","3","89.56","109.536","107.62","21.8","0","ANTIOQUIA","YAMAHA YZ 450","ANT URABÁ"
"Nicolas DUQUE PATIÑO","15","15","41","115cc Elite","19","19","0.050","","19.677","19.677","8","729.282","3","88.741","110.546","107.613","21.8","0","META","YAMAHA","VILLAVICENCIO RACING CLUB"
"Edwin JARAMILLO GALLEGO","16","16","722","115cc Elite","16","16","0.156","","19.833","19.833","8","729.438","7","89.622","109.46","107.59","21.8","0","TOLIMA","YAMAHA","MCL RACING"
"Juan Andres RODRIGUEZ ARIAS","17","17","721","115cc Elite","21","21","10.553","","30.386","30.386","8","739.991","3","90.387","108.533","106.055","21.8","0","CALDAS","HUSQVARNA-YAMAHA","MX PRO"
"Cesar Augusto VALDIVIESO VARGAS","18","18","931","115cc Elite","17","17","16.046","","46.432","46.432","8","756.037","7","89.912","109.107","103.804","21.8","0","CUNDINAMARCA","BAJAJ-KAWASAKI-YAMAHA-YCF","ESCATS"
"Jhon Alejandro CASTAÑO MALDONADO","19","19","253","115cc Elite","30","31","0.879","","47.311","47.311","8","756.916","2","92.464","106.095","103.684","21.8","0","META","YAMAHA","SANTIHC 146"
"Christopher Antonio ORTIZ ASCENCIO","20","20","932","115cc Elite","25","25","0.773","","48.084","48.084","8","757.689","6","93.268","105.181","103.578","21.8","0","MEXICO","YAMAHA"
"Alexander DIAZ CASTAÑO","21","21","710","115cc Elite","24","24","0.962","","49.046","49.046","8","758.651","4","93.171","105.29","103.447","21.8","0","RISARALDA","YAMAHA","TEAM MARRA"
"Hugo Alexander TOVAR OSORIO","22","22","78","115cc Elite","26","27","5.457","","54.503","54.503","8","764.108","2","93.839","104.541","102.708","21.8","0","CALDAS","YAMAHA","RACING PERFORMANCE"
"Diego Armando BARRERA SANCHEZ","23","23","160","115cc Elite","12","12","8.458","","1:02.961","1:02.961","8","772.566","2","92.733","105.788","101.584","21.8","0","META","YAMAHA","SANTIHC 146"
"Nicolas EUSSE LONDOÑO","24","24","110","115cc Elite","4","4","1 Vuelta","","1 Vuelta","0.397","7","710.002","7","87.554","112.045","96.718","19.075","0","ANTIOQUIA","YCF YAMAHA TVS","ANTIOQUIA 2 RUEDAS RACER"
"Oscar Ivan SUTA","25","25","13","115cc Elite","10","10","","","NT","1 Lap","7","634.038","2","88.548","110.787","108.306","19.075","0","META","YAMAHA","SUTA RACING CLUB"
"Andres Felipe GONZALEZ CIFUENTES","26","26","314","115cc Elite","22","22","","","NT","2 Laps","6","543.612","2","89.144","110.047","108.276","16.35","0","META","YAMAHA","SUTA RACING CLUB"
"Jose Wilson SAAVEDRA BARRERA","27","27","106","115cc Elite","31","32","","","NT","2 Laps","6","570.859","2","92.709","105.815","103.108","16.35","0","ANTIOQUIA","YAMAHA","ANT URABÁ"
"Juan Carlos BUILES MARIN","28","28","769","115cc Elite","32","33","","","NT","4 Laps","4","387.959","2","94.167","104.177","101.145","10.9","0","ANTIOQUIA","YAMAHA RX 115","GRILLOS RACING"
"Jhon Alexander NUÑEZ CASTELLANOS","29","29","71","115cc Elite","5","5","","","NT","5 Laps","3","268.867","2","87.917","111.583","109.459","8.175","0","TOLIMA","SUZUKI","PISTÓN RACING"
"Jorge Enrique MAZO SALAZAR","30","30","781","115cc Elite","28","29","","","NT","5 Laps","3","312.426","2","94.453","103.861","94.198","8.175","0","RISARALDA","SUZUKI/YAMAHA","TEAM MARRA"
"William CÁCERES PARDO","31","31","530","115cc Elite","29","30","","","NT","6 Laps","2","197.817","2","95.97","102.219","99.183","5.45","0","SANTANDER","YAMAHA","TEAM MOTOFULL"
"Cristian Camilo VASQUEZ POSADA","32","32","17","115cc Elite","8","8","","","NT","7 Laps","1","93.427","1","92.279","106.308","105.002","2.725","0","ANTIOQUIA","APOLO/HUSQVARNA/YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"Helio Fabian ALVAREZ NARANJO","33","33","10","115cc Elite","27","28","","","NT","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOLIMA","YAMAHA","MCL RACING"
"Juan Felipe VALENCIA CADAVID","34","34","581","115cc Elite","33","34","","","NT","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"Luis Gabriel TRUJILLO TINOCO","35","35","109","115cc Elite","34","35","","","NT","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOLIMA","YAMAHA","GR 522 RACING"
"Juan Benedicto MARTINEZ GUTIERREZ","36","36","217","115cc Elite","35","36","","","NT","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CUNDINAMARCA","YAMAHA","SCOOTER PERFORMANCE"
"Brahayan DORADO NARVAEZ","37","37","225","115cc Elite","36","37","","","NT","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VALLE","YAMAHA","LOS TRAVESURAS"
