"Event ID","Event Name","Started At","Ended At"
"504-958-2147485969-20220701","1 VAL GP COLOMBIA GRAN PREMIO VITRIX","2022-07-02 03:48:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486002","115CC MASTER GP","1073745644","CARRERA","Race","2022-07-02 18:35:00 UTC","2022-07-02 18:48:26 UTC","FINAL","8","https://racehero.io/events/1-val-gp-colombia-gran-premio-vitrix/results/1073745644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Jorge Yair BERNAL SUAREZ","11","11","888","115cc Master","7","7","0.522","","20.262","20.262","8","740.658","2","88.973","110.258","105.96","21.8","0","CUNDINAMARCA","YAMAHA","GIRARDOT RACING CLUB"
"Jose Wilson SAAVEDRA BARRERA","12","12","106","115cc Master","12","12","7.849","","28.111","28.111","8","748.507","2","91.671","107.013","104.849","21.8","0","ANTIOQUIA","YAMAHA","ANT URABÁ"
"Jhon Alejandro CASTAÑO MALDONADO","13","13","253","115cc Master","20","20","5.552","","33.663","33.663","8","754.059","2","92.014","106.614","104.077","21.8","0","META","YAMAHA","SANTIHC 146"
"Juan Carlos BUILES MARIN","14","14","769","115cc Master","15","15","0.024","","33.687","33.687","8","754.083","6","92.321","106.26","104.073","21.8","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"Reinaldo Alberto RENDON SILVA","15","15","733","115cc Master","17","17","0.083","","33.770","33.77","8","754.166","6","92.247","106.345","104.062","21.8","0","BOGOTA","YAMAHA","ESCATS"
"Mauricio VALENCIA CARDENAS","16","16","400","115cc Master","16","16","21.879","","55.649","55.649","8","776.045","2","94.47","103.842","101.128","21.8","0","VALLE","YAMAHA","MOTCLUB NOZBAK"
"Hugo Mauricio ARROYAVE ARANDA","17","17","452","115cc Master","19","19","1.747","","57.396","57.396","8","777.792","2","94.56","103.744","100.901","21.8","0","CUNDINAMARCA","YAMAHA","GIRARDOT RACING CLUB"
"Eder Danny TAPIERO LOPEZ","18","18","251","115cc Master","14","14","","","NT","2 Laps","6","569.066","2","92.73","105.791","103.433","16.35","0","VALLE","YAMAHA","TRAVESURAS"
"Luis Emilio ROA PORRAS","19","19","122","115cc Master","21","21","","","NT","2 Laps","6","595.115","2","96.71","101.437","98.905","16.35","0","SANTANDER","YAMAHA","SANTANDER MAX EXTREMO"
"Juan Benedicto MARTINEZ GUTIERREZ","20","20","217","115cc Master","18","18","","","NT","5 Laps","3","290.884","2","93.317","105.126","101.174","8.175","0","CUNDINAMARCA","YAMAHA","SCOOTER PERFORMANCE"
"Alexander DIAZ CASTAÑO","21","21","710","115cc Master","11","10","","","NT","6 Laps","2","255.455","1","93.547","104.867","76.804","5.45","0","RISARALDA","YAMAHA","TEAM MARRA"
"Luis Gabriel TRUJILLO TINOCO","22","22","109","115cc Master","8","8","","","NT","7 Laps","1","103.986","1","99.682","98.413","94.34","2.725","0","TOLIMA","YAMAHA","GR 522 RACING"
"Jorge Alcides AGUDELO YEPES","23","23","303","115cc Master","23","23","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","YAMAHA","ANT URABA"
"Guillermo Andres RODRIGUEZ ERASO","24","24","507","115cc Master","24","24","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NARIÑO","YAMAHA","SOBRERUEDAS RACING"
"Leonardo BARRERA SANTA","25","25","616","115cc Master","25","25","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","META","YAMAHA","LLANEROS RACING CLUB"
