"Event ID","Event Name","Started At","Ended At"
"504-958-2147485969-20220701","1 VAL GP COLOMBIA GRAN PREMIO VITRIX","2022-07-02 03:48:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486011","STREET RACE","1073745662","CLASIFICACIÓN","Qualifying","2022-07-03 16:00:00 UTC","2022-07-03 16:09:57 UTC","FINAL","5","https://racehero.io/events/1-val-gp-colombia-gran-premio-vitrix/results/1073745662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Alfredo FLOREZ PERDOMO","44","43","406","STREET RACE","19","","0.707","","7.663","4.109","5","508.723","5","92.415","106.152","96.418","13.625","0","TOLIMA","BAJAJ","MCL RACING"
"Daniel Felipe GUERRERO MONTOLLA","45","44","281","STREET RACE","30","","1.468","","9.131","34.409","5","539.023","5","93.883","104.492","90.998","13.625","0","SANTANDER","BAJAJ","MAX EXTREMO"
"Nicolás Steven PALMA PUENTES","46","45","257","STREET RACE","31","","0.358","","9.489","34.582","5","539.196","5","94.241","104.095","90.969","13.625","0","TOLIMA","BAJAJ","MCL RACING"
"Jonathan SORZA","47","46","153","STREET RACE","23","","0.019","","9.508","19.599","5","524.213","3","94.26","104.074","93.569","13.625","0","TOLIMA","BAJAJ","PISTON RACING"
"Luis Enrique ESTUPIÑAN FLORES","48","47","945","STREET RACE","48","","0.252","","9.760","56.244","5","560.858","5","94.512","103.796","87.455","13.625","0","CUNDINAMARCA","BAJAJ","SCOOTER PERFORMANCE"
"Gilbrey MUNEVAR PANTOJA","49","48","972","STREET RACE","47","","0.294","","10.054","49.553","5","554.167","5","94.806","103.474","88.511","13.625","0","TOLIMA","BAJAJ","MCL RACING"
"Brayann Steven CALVERA TEQUIA","50","49","132","STREET RACE","25","","1.460","","11.514","22.843","5","527.457","2","96.266","101.905","92.993","13.625","0","CUNDINAMARCA","BAJAJ","SCOOTER PERFORMANCE"
"Sebastian MARTINEZ SILVA","51","50","679","STREET RACE","35","","1.522","","13.036","53.261","5","557.875","2","97.788","100.319","87.923","13.625","0","TOLIMA","BAJAJ","PISTÓN RACING"
"Duvan Gabriel RACHEN BUSTOS","52","51","970","STREET RACE","49","","4.329","","17.365","1 Lap","4","493.932","4","102.117","96.066","79.444","10.9","0","BOGOTA","BAJAJ","ESCATS"
"Nicolas Eduardo GUIO ESCOBAR","53","52","321","STREET RACE","14","","","","","4 Laps","1","134.731","0","0.0","0.0","72.812","2.725","0","BOGOTA","BAJAJ","TODO TERRENO TRACK"
"Johan Felipe MONCADA DAZA","54","53","262","STREET RACE","54","","","","","4 Laps","1","229.393","0","0.0","0.0","42.765","2.725","0","BOGOTA","BAJAJ","TODO TERRENO TRACK"
"Valentina MARTINEZ TRUJILLO","55","54","429","STREET RACE","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","KAWASAKI-KTM-SUZUKI-YAMAHA-YCF","TERRAS DE SAN MARINO"
