"Event ID","Event Name","Started At","Ended At"
"504-958-2147485969-20220701","1 VAL GP COLOMBIA GRAN PREMIO VITRIX","2022-07-02 03:48:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486007","CRS NOVATOS","1073745653","CLASIFICACIÓN","Qualifying","2022-07-03 13:00:00 UTC","2022-07-03 15:02:00 UTC","FINAL","7","https://racehero.io/events/1-val-gp-colombia-gran-premio-vitrix/results/1073745653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Ever Eliecer UYABAN MARTÍNEZ","31","31","192","CRS NOVATOS","33","","0.165","","5.852","1 Lap","6","591.608","4","94.562","103.741","99.492","16.35","0","CUNDINAMARCA","BAJAJ","GIRARDOT RACING CLUB"
"Cristian David FRANCO CAMACHO","32","32","823","CRS NOVATOS","8","","0.047","","5.899","5 Laps","2","186.447","2","94.609","103.69","105.231","5.45","0","SANTANDER","BAJAJ","SANTANDER MAX EXTREMO"
"Edna Lizeth ESCOBAR CORTES","33","33","371","CRS NOVATOS","38","","0.626","","6.525","1 Lap","6","594.612","3","95.235","103.008","98.989","16.35","0","BOGOTA","BAJAJ","TODO TERRENO TRACK"
"Felipe Andres HERNANDEZ HURTADO","34","34","777","CRS NOVATOS","5","","0.171","","6.696","20.283","7","666.009","6","95.406","102.824","103.107","19.075","0","BOGOTA","BAJAJ","ESCATS"
"Andres Felipe BUILES MARIN","35","35","727","CRS NOVATOS","12","","0.095","","6.791","33.311","7","679.037","7","95.501","102.721","101.129","19.075","0","ANTIOQUIA","BAJAJ","GRILLOS RACING"
"Daniel Felipe GUERRERO MONTILLA","36","36","281","CRS NOVATOS","42","","0.392","","7.183","20.036","5","665.762","4","95.893","102.302","73.675","13.625","0","SANTANDER","BAJAJ","MAX EXTREMO"
"Brayann Steven CALVERA TEQUIA","37","37","132","CRS NOVATOS","25","","0.214","","7.397","1 Lap","6","591.618","3","96.107","102.074","99.49","16.35","0","CUNDINAMARCA","BAJAJ","SCOOTER PERFORMANCE"
"Sebastian MARTINEZ SILVA","38","38","679","CRS NOVATOS","16","","0.634","","8.031","1 Lap","6","592.219","6","96.741","101.405","99.389","16.35","0","TOLIMA","BAJAJ","PISTÓN RACING"
"Carlos Armando VERGARA GALVIS","39","39","305","CRS NOVATOS","36","","1.244","","9.275","1 Lap","6","612.67","2","97.985","100.117","96.071","16.35","0","BOGOTA","BAJAJ","ESCATS"
"Johan Felipe MONCADA DAZA","40","40","262","CRS NOVATOS","43","","0.617","","9.892","4 Laps","3","615.715","3","98.602","99.491","47.798","8.175","0","BOGOTA","BAJAJ","TODO TERRENO TRACK"
"Leydy DIAZ JOYA","41","41","510","CRS NOVATOS","39","","0.225","","10.117","1 Lap","6","620.028","6","98.827","99.264","94.931","16.35","0","BOGOTA","BAJAJ","ESCATS"
"Duvan Gabriel RACHEN BUSTOS","42","42","970","CRS NOVATOS","40","","3.501","","13.618","4.063","6","649.789","6","102.328","95.868","90.583","16.35","0","BOGOTA","BAJAJ","ESCATS"
"Johan Carlos BRACHO HERRERA","43","43","810","CRS NOVATOS","22","","0.796","","14.414","1 Lap","6","624.728","3","103.124","95.128","94.217","16.35","0","SANTANDER","BAJAJ","SANTANDER MAX EXTREMO"
"Hugo Alexander GALVIS GONZÁLEZ","44","44","943","CRS NOVATOS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ","ESCATS"
"Jarol Eduardo CHAVEZ FLOREZ","45","45","567","CRS NOVATOS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOLIMA","BAJAJ - YAMAHA","GR RACING 522"
