"Event ID","Event Name","Started At","Ended At"
"504-958-2147485969-20220701","1 VAL GP COLOMBIA GRAN PREMIO VITRIX","2022-07-02 03:48:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486006","CRS EXPERTOS VITRIX","1073745651","CLASIFICACIÓN","Qualifying","2022-07-03 14:20:00 UTC","2022-07-03 14:31:53 UTC","FINAL","7","https://racehero.io/events/1-val-gp-colombia-gran-premio-vitrix/results/1073745651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Cristian Leonardo RINCON ORTIZ","11","10","477","CRS EXPERTOS","26","","0.155","","2.613","10.258","6","630.219","4","87.391","112.254","93.396","16.35","0","BOGOTA","BAJAJ","ESCATS"
"Cristian David CRUZ ACOSTA","12","11","370","CRS EXPERTOS","18","","0.157","","2.770","2 Laps","5","464.167","4","87.548","112.053","105.673","13.625","0","BOGOTA","BAJAJ","TODO TERRENO TRACK"
"Juan David RIVERA PARRA","13","12","291","CRS EXPERTOS","4","","0.049","","2.819","1 Lap","6","562.487","3","87.597","111.99","104.642","16.35","0","NARIÑO","YAMAHA-YCF","CONSACÁ"
"Nicolas MARQUEZ RODRÍGUEZ","14","13","343","CRS EXPERTOS","11","","0.097","","2.916","24.538","7","644.499","4","87.694","111.866","106.548","19.075","0","BOGOTA","BAJAJ","ESCATS"
"Julian Camilo FUQUENE MONROY","15","14","173","CRS EXPERTOS","1","","0.526","","3.442","13.12","7","633.081","4","88.22","111.199","108.47","19.075","0","BOGOTA","BAJAJ/HUSQVARNA","TODO TERRENO TRACK"
"Henry Wilson TORRES HERNANDEZ","16","15","526","CRS EXPERTOS","28","","0.010","","3.452","12.967","6","632.928","4","88.23","111.187","92.996","16.35","0","TOLIMA","BAJAJ","MCL RACING"
"Andres Felipe RUBIANO NARANJO","17","16","980","CRS EXPERTOS","30","","0.022","","3.474","2 Laps","5","604.892","5","88.252","111.159","81.089","13.625","0","CUNDINAMARCA","BAJAJ","ESCATS"
"William Vicente SUAREZ MEDINA","18","17","963","CRS EXPERTOS","14","","0.041","","3.515","24.812","7","644.773","4","88.293","111.107","106.503","19.075","0","TOLIMA","BAJAJ","PISTON RACING"
"William Fernando NARANJO SAENZ","19","18","457","CRS EXPERTOS","17","","0.134","","3.649","25.511","7","645.472","6","88.427","110.939","106.387","19.075","0","BOGOTA","BAJAJ","TODO TERRENO TRACK"
"Gianni Ernesto HERNANDEZ ERASO","20","19","924","CRS EXPERTOS","9","","0.125","","3.774","25.649","7","645.61","3","88.552","110.782","106.365","19.075","0","TOLIMA","BAJAJ","MCL RACING"
"Jefferson Daniel CONTRERAS PINILLA","21","20","881","CRS EXPERTOS","20","","0.033","","3.807","1 Lap","6","563.259","6","88.585","110.741","104.499","16.35","0","BOGOTA","BAJAJ","ESCATS"
"Nicolas Eduardo GUIO ESCOBAR","22","21","321","CRS EXPERTOS","16","","0.254","","4.061","1 Lap","6","558.501","3","88.839","110.424","105.389","16.35","0","BOGOTA","BAJAJ","TODO TERRENO TRACK"
"William MARQUEZ RODRIGUEZ","23","22","623","CRS EXPERTOS","7","","0.020","","4.081","25.888","7","645.849","6","88.859","110.4","106.325","19.075","0","TOLIMA","BAJAJ","MCL RACING"
"Julian David MORA CANTE","24","23","311","CRS EXPERTOS","21","","0.014","","4.095","1 Lap","6","561.772","4","88.873","110.382","104.776","16.35","0","BOGOTA","BAJAJ","ESCATS"
"Juan Diego MATEUS CARVAJAL","25","24","310","CRS EXPERTOS","8","","0.148","","4.243","2 Laps","5","469.268","2","89.021","110.199","104.524","13.625","0","TOLIMA","BAJAJ","ESCATS"
"Juan Carlos SANCHEZ RAMIREZ","26","25","985","CRS EXPERTOS","31","","0.004","","4.247","13.326","5","633.287","3","89.025","110.194","77.453","13.625","0","CUNDINAMARCA","BAJAJ","ESCATS"
"Christian Camilo CIFUENTES MÉNDEZ","27","26","482","CRS EXPERTOS","19","","0.420","","4.667","1 Lap","6","564.681","5","89.445","109.676","104.236","16.35","0","TOLIMA","BAJAJ","MCL RACING"
"Orlando Junior CARDENAS ARANGO","28","27","922","CRS EXPERTOS","6","","0.051","","4.718","25.829","7","645.79","7","89.496","109.614","106.335","19.075","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"Carlos Eduardo FARIAS ACERO","29","28","768","CRS EXPERTOS","12","","0.035","","4.753","1 Lap","6","559.098","6","89.531","109.571","105.277","16.35","0","BOGOTA","BAJAJ","ESCATS"
"Jose Manuel CASTAÑEDA PRIETO","30","29","357","CRS EXPERTOS","29","","0.816","","5.569","2 Laps","5","558.649","5","90.347","108.581","87.801","13.625","0","BOGOTA","BAJAJ","ESCATS"
"Guiovanny Andres MAYORGA FONSECA","31","30","380","CRS EXPERTOS","33","","1.157","","6.726","26.856","5","646.817","3","91.504","107.208","75.833","13.625","0","TOLIMA","BAJAJ-KTM-YCF","MCL RACING"
"Juan Carlos BUILES MARIN","32","31","769","CRS EXPERTOS","23","","2.154","","8.880","1 Lap","6","595.935","5","93.658","104.743","98.769","16.35","0","ANTIOQUIA","YAMAHA RX 115","GRILLOS RACING"
"Jaime Andres RODRIGUEZ","33","32","101","CRS EXPERTOS","22","","4.533","","13.413","1 Lap","6","612.412","6","98.191","99.907","96.112","16.35","0","BOGOTA","BAJAJ","ESCATS"
"Valentina MARTINEZ TRUJILLO","34","33","429","CRS EXPERTOS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","KAWASAKI-KTM-SUZUKI-YAMAHA-YCF","TERRAS DE SAN MARINO"
"Christian Anderson ROZO MENESES","35","34","538","CRS EXPERTOS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CUNDINAMARCA","BAJAJ","CORONA CLUB XTREME PARK"
"Alvaro CANO POVEDA","36","35","743","CRS EXPERTOS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","BAJAJ","GRILLOS RACING"
