"Event ID","Event Name","Started At","Ended At"
"504-958-2147485969-20220701","1 VAL GP COLOMBIA GRAN PREMIO VITRIX","2022-07-02 03:48:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486006","CRS EXPERTOS VITRIX","1073745652","CARRERA","Race","2022-07-03 18:00:00 UTC","2022-07-03 18:14:15 UTC","FINAL","8","https://racehero.io/events/1-val-gp-colombia-gran-premio-vitrix/results/1073745652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Juan David RIVERA PARRA","11","11","291","CRS EXPERTOS","13","13","0.545","","26.323","26.323","8","713.913","7","87.336","112.325","109.929","21.8","0","NARIÑO","YAMAHA-YCF","CONSACÁ"
"Orlando Junior CARDENAS ARANGO","12","12","922","CRS EXPERTOS","28","28","0.414","","26.737","26.737","8","714.327","7","86.908","112.878","109.866","21.8","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"Nicolas MARQUEZ RODRÍGUEZ","13","13","343","CRS EXPERTOS","14","14","0.066","","26.803","26.803","8","714.393","7","86.516","113.389","109.855","21.8","0","BOGOTA","BAJAJ","ESCATS"
"Gianni Ernesto HERNANDEZ ERASO","14","14","924","CRS EXPERTOS","20","20","2.585","","29.388","29.388","8","716.978","8","87.304","112.366","109.459","21.8","0","TOLIMA","BAJAJ","MCL RACING"
"Henry Wilson TORRES HERNANDEZ","15","15","526","CRS EXPERTOS","16","16","0.006","","29.394","29.394","8","716.984","7","87.297","112.375","109.459","21.8","0","TOLIMA","BAJAJ","MCL RACING"
"Julian Camilo FUQUENE MONROY","16","16","173","CRS EXPERTOS","15","15","0.023","","29.417","29.417","8","717.007","6","87.576","112.017","109.455","21.8","0","BOGOTA","BAJAJ/HUSQVARNA","TODO TERRENO TRACK"
"Nicolas Eduardo GUIO ESCOBAR","17","17","321","CRS EXPERTOS","22","22","0.187","","29.604","29.604","8","717.194","8","87.443","112.187","109.426","21.8","0","BOGOTA","BAJAJ","TODO TERRENO TRACK"
"William Vicente SUAREZ MEDINA","18","18","963","CRS EXPERTOS","18","18","0.306","","29.910","29.91","8","717.5","7","87.028","112.722","109.38","21.8","0","TOLIMA","BAJAJ","PISTON RACING"
"Christian Anderson ROZO MENESES","19","19","538","CRS EXPERTOS","35","35","1.057","","30.967","30.967","8","718.557","6","86.955","112.817","109.219","21.8","0","CUNDINAMARCA","BAJAJ","CORONA CLUB XTREME PARK"
"Jefferson Daniel CONTRERAS PINILLA","20","20","881","CRS EXPERTOS","21","21","4.714","","35.681","35.681","8","723.271","3","88.334","111.056","108.507","21.8","0","BOGOTA","BAJAJ","ESCATS"
"Cristian David CRUZ ACOSTA","21","21","370","CRS EXPERTOS","12","12","2.472","","38.153","38.153","8","725.743","7","88.355","111.029","108.137","21.8","0","BOGOTA","BAJAJ","TODO TERRENO TRACK"
"Juan Carlos SANCHEZ RAMIREZ","22","22","985","CRS EXPERTOS","26","26","0.405","","38.558","38.558","8","726.148","5","88.147","111.291","108.077","21.8","0","CUNDINAMARCA","BAJAJ","ESCATS"
"Carlos Eduardo FARIAS ACERO","23","23","768","CRS EXPERTOS","29","29","0.166","","38.724","38.724","8","726.314","7","88.445","110.916","108.052","21.8","0","BOGOTA","BAJAJ","ESCATS"
"Julian David MORA CANTE","24","24","311","CRS EXPERTOS","24","24","2.141","","40.865","40.865","8","728.455","3","88.527","110.814","107.735","21.8","0","BOGOTA","BAJAJ","ESCATS"
"Juan Diego MATEUS CARVAJAL","25","25","310","CRS EXPERTOS","25","25","0.883","","41.748","41.748","8","729.338","3","88.519","110.824","107.604","21.8","0","TOLIMA","BAJAJ","ESCATS"
"Christian Camilo CIFUENTES MÉNDEZ","26","26","482","CRS EXPERTOS","27","27","7.426","","49.174","49.174","8","736.764","6","89.938","109.075","106.52","21.8","0","TOLIMA","BAJAJ","MCL RACING"
"Guiovanny Andres MAYORGA FONSECA","27","27","380","CRS EXPERTOS","31","31","0.018","","49.192","49.192","8","736.782","7","89.957","109.052","106.517","21.8","0","TOLIMA","BAJAJ-KTM-YCF","MCL RACING"
"Jose Manuel CASTAÑEDA PRIETO","28","28","357","CRS EXPERTOS","30","30","0.388","","49.580","49.58","8","737.17","2","90.035","108.958","106.461","21.8","0","BOGOTA","BAJAJ","ESCATS"
"Jaime Andres RODRIGUEZ","29","29","101","CRS EXPERTOS","33","33","1 Vuelta","","1 Vuelta","13.081","7","700.671","6","96.926","101.211","98.006","19.075","0","BOGOTA","BAJAJ","ESCATS"
"Juan Carlos BUILES MARIN","30","30","769","CRS EXPERTOS","32","32","5 Vueltas","","6 Vueltas","6 Laps","2","277.976","1","96.613","101.539","70.582","5.45","0","ANTIOQUIA","YAMAHA RX 115","GRILLOS RACING"
"William Fernando NARANJO SAENZ","31","31","457","CRS EXPERTOS","19","19","","","NT","1 Lap","7","634.106","4","87.75","111.795","108.294","19.075","0","BOGOTA","BAJAJ","TODO TERRENO TRACK"
"William MARQUEZ RODRIGUEZ","32","32","623","CRS EXPERTOS","23","23","","","NT","1 Lap","7","634.495","7","87.999","111.479","108.228","19.075","0","TOLIMA","BAJAJ","MCL RACING"
"Juan Andres MARIN ARANGO","33","33","528","CRS EXPERTOS","10","10","","","NT","3 Laps","5","451.528","2","87.751","111.794","108.631","13.625","0","VALLE","AKT-YAMAHA-YCF","TRAVESURAS"
"Cristian Leonardo RINCON ORTIZ","34","34","477","CRS EXPERTOS","11","11","","","NT","3 Laps","5","451.546","4","87.793","111.74","108.627","13.625","0","BOGOTA","BAJAJ","ESCATS"
"Valentina MARTINEZ TRUJILLO","35","35","429","CRS EXPERTOS","34","34","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","KAWASAKI-KTM-SUZUKI-YAMAHA-YCF","TERRAS DE SAN MARINO"
"Alvaro CANO POVEDA","36","36","743","CRS EXPERTOS","36","36","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","BAJAJ","GRILLOS RACING"
