"Event ID","Event Name","Started At","Ended At"
"504-958-2147485969-20220701","1 VAL GP COLOMBIA GRAN PREMIO VITRIX","2022-07-02 03:48:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486015","SUPERMOTO NOVATOS","1073745672","CLASIFICACIÓN","Qualifying","2022-07-02 14:35:00 UTC","2022-07-02 17:35:29 UTC","PROVISIONAL","9","https://racehero.io/events/1-val-gp-colombia-gran-premio-vitrix/results/1073745672"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Sergio Andrés ACEROS","11","7","172","SM NOVATOS","18","","0.367","","6.985","41.166","3","552.279","3","65.487","149.801","53.288","8.175","0","TOLIMA","KTM","MCL RACING"
"Joan Nicolas VALLARINO REY","12","5","188","SM EXPERTOS","14","","0.058","","7.043","2:31.76","5","559.709","4","65.545","149.668","87.635","13.625","0","BOGOTA","YAMAHA","XSPEED RACING"
"Cristian Santiago TARAZONA ROMERO","13","8","256","SM NOVATOS","16","","0.245","","7.288","1:28.696","5","599.809","4","65.79","149.111","81.776","13.625","0","SANTANDER","SUZUKI-YAMAHA","MOTOFULL RACING TEAM"
"Pedro Fabián RIATIGA HERRERA","14","9","63","SM NOVATOS","13","","0.684","","7.972","39.495","5","550.608","5","66.474","147.576","89.083","13.625","0","TOLIMA","HUSQVARNA","MCL RACING"
"Ángel Enrique HERNÁNDEZ","15","10","998","SM NOVATOS","17","","0.028","","8.000","42.612","3","553.725","3","66.502","147.514","53.149","8.175","0","TOLIMA","KTM","MCL RACING"
"Miller David OSPINA MORALES","16","11","260","SM NOVATOS","19","","1.028","","9.028","1:28.996","3","600.109","3","67.53","145.269","49.041","8.175","0","TOLIMA","HUSVARNA","MCL RACING"
"Brian Zamyr RUA AGUDELO","17","12","60","SM NOVATOS","10","","0.188","","9.216","1:09.254","6","580.367","6","67.718","144.865","101.419","16.35","0","TOLIMA","TM RACING","MCL RACING"
"Jaime Andres URUEÑA CUBILLOS","18","13","826","SM NOVATOS","20","","0.851","","10.067","58.227","2","569.34","2","68.569","143.068","34.461","5.45","0","TOLIMA","HUSQVARNA","MCL RACING"
"Luis Alejandro BALLEN CORTES","19","14","938","SM NOVATOS","24","","0.424","","10.491","1:19.935","2","591.048","2","68.993","142.188","33.195","5.45","0","TOLIMA","YAMAHA","MCL RACING"
"Jackson CABALLERO GUTIERREZ","20","15","74","SM NOVATOS","12","","0.061","","10.552","1:28.368","6","599.481","4","69.054","142.063","98.185","16.35","0","TOLIMA","KTM","MCL RACING"
"Joan Sebastian BRAVO VEGA","21","16","403","SM NOVATOS","25","","0.483","","11.035","1:24.196","2","595.309","2","69.537","141.076","32.958","5.45","0","TOLIMA","KTM/YAMAHA","MCL RACING"
"Freddy Alejandro SANCHEZ RANGEL","22","17","458","SM NOVATOS","23","","0.059","","11.094","1:14.165","2","585.278","2","69.596","140.956","33.523","5.45","0","TOLIMA","HUSQVARNA","MCL RACING"
"Fabian BOTTELLO PUERTO","23","18","43","SM NOVATOS","3","","0.635","","11.729","30.306","7","541.419","4","70.231","139.682","126.833","19.075","0","TOLIMA","HONDA","MCL RACING"
"Jose Daniel VARGAS GUZMAN","24","19","855","SM NOVATOS","21","","1.207","","12.936","1:11.169","2","582.282","2","71.438","137.322","33.695","5.45","0","TOLIMA","KTM","MCL RACING"
"Juan Carlos CARRILLO SOTO","25","20","113","SM NOVATOS","8","","4.469","","17.405","1:14.693","6","585.806","6","75.907","129.237","100.477","16.35","0","TOLIMA","HONDA","MCL RACING"
"Sergio HERRERA","26","21","750","SM NOVATOS","26","","","","","1:05.191","1","576.304","0","0.0","0.0","17.022","2.725","0","BOGOTA","YAMAHA","TODO TERRENO TRACK"
"Erick Daniel HERRERA PELAEZ","27","22","761","SM NOVATOS","27","","","","","1:19.86","1","590.973","0","0.0","0.0","16.6","2.725","0","BOGOTA","KTM/YAMAHA","TODO TERRENO TRACK"
"Gustavo De Jesus AGUIRRE MELGUIZO","28","23","330","SM NOVATOS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","DUCATI","ANTIOQUIA 2 RUEDAS RACER"
