"Event ID","Event Name","Started At","Ended At"
"100-40-2147483690-20191207","NASA-SE 2019 Road Atlanta","2019-12-07 13:40:00 UTC","2019-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","Thunder - AIX GTSU HC SE46 SI ST SU TRX","1073742540","Thunder - Rolling Start","Race","2019-12-08 17:45:00 UTC","2019-12-08 18:09:08 UTC","PROVISIONAL","14","https://racehero.io/events/nasa-se-2019-road-atlanta-2019-nasa-south-east-dec-8/results/1073742540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Mark Issa","20","2","107","Spec E46","20","4","0.277","","1 Lap","0.277","13","1337.587","5","99.154","91.494","88.171","32.76","0","BMW 3 Series","2001","Blue/Orange"
"Philippe Pellerin","21","3","42","Spec E46","18","2","2.467","","1 Lap","2.744","13","1340.054","13","100.031","90.692","88.008","32.76","0","bmw 330i E46","177080","2001","red/yellow"
"John Clark","22","4","373","Spec E46","17","1","2.910","","1 Lap","5.654","13","1342.964","8","99.286","91.372","87.818","32.76","0","Bmw E46","148480","2002","Camouflage"
"Todd Lewis","23","1","316","Super Touring 5","11","2","0.627","","1 Lap","0","13","1343.591","3","101.166","89.674","87.777","32.76","0","bmw 328i","176714","1997","white"
"Matthew Shaw","24","3","404","Spec Iron","15","4","6.762","","1 Lap","32.803","13","1350.353","7","100.663","90.122","87.337","32.76","0","Ford Mustang","186211","2010","Silver"
"Stephen Pearce","25","2","64","Honda Chal 1","8","2","2.220","","1 Lap","26.232","13","1352.573","8","99.855","90.852","87.194","32.76","0","Honda S2000","164157","2005","Silver"
"Craig Joslin","26","5","09","Super Touring 3","42","6","36.812","","1 Lap","39.48","13","1389.385","12","100.672","90.114","84.884","32.76","0","BMW M3","172701","1996","Blue"
"Daniel Madamba","27","3","304","Honda Chal 1","21","3","17.886","","1 Lap","1:20.93","13","1407.271","7","103.645","87.53","83.805","32.76","0","Honda s2000","185008","2006","Red"
"Bill Goforth","28","8","1","Super Unlimited","23","4","1 Lap","","2 Laps","2 Laps","12","1254.201","3","95.235","95.259","86.799","30.240000000000002","0","Chevrolet Corvette","176976","2001","Black"
"Team Roger and Peter Rabbit team","29","4","72","Spec Iron","22","6","1:03.099","","2 Laps","1 Lap","12","1317.3","9","104.479","86.831","82.642","30.240000000000002","0","ford mustang","159284","2006","blue"
"John Umberger","30","6","50","Super Touring 3","31","4","5.850","","2 Laps","2 Laps","12","1323.15","8","106.683","85.037","82.276","30.240000000000002","0","Mazda Miata","124855","2004","gray"
"Matt Goodrich","31","1","211","Spec Miata","1","1","11.600","","2 Laps","0","12","1334.75","9","110.038","82.444","81.561","30.240000000000002","0","Mazda Miata","166638","1999","black/red"
"Hunter Gahl","32","1","89","Spec E30","35","5","1.345","","2 Laps","0","12","1336.095","9","107.316","84.535","81.479","30.240000000000002","0","BMW Spec e30","161620","1988","Grey"
"Walter Araya","33","2","19","Spec E30","40","6","2.423","","2 Laps","2.423","12","1338.518","10","107.348","84.51","81.332","30.240000000000002","0","Bmw 325i","162734","1987","Gray"
"Michael Kramer","34","1","171","Honda Chal 2","28","2","0.729","","2 Laps","0","12","1339.247","6","107.873","84.099","81.287","30.240000000000002","0","Honda Civic","170646","1991","Red"
"GREG TRESAN","35","3","24","Spec E30","32","2","0.337","","2 Laps","3.489","12","1339.584","10","107.309","84.541","81.267","30.240000000000002","0","BMW E30","191800","1986","Blue"
"Steven Lako","36","4","81","Spec E30","51","9","1.816","","2 Laps","5.305","12","1341.4","12","106.456","85.218","81.157","30.240000000000002","0","BMW 325","128501","1989","Gray"
"Matthew Agurkis","37","5","389","Spec E30","41","7","25.695","","2 Laps","31","12","1367.095","8","108.96","83.26","79.632","30.240000000000002","0","BMW 325i","164787","1989","white"
"Scott Gress","38","6","6","Spec E30","34","4","14.949","","2 Laps","45.949","12","1382.044","11","109.49","82.857","78.77","30.240000000000002","0","BMW 325is","129732","1987","Silver"
"Andrew Agurkis","39","7","888","Spec E30","33","3","4.409","","2 Laps","50.358","12","1386.453","10","110.609","82.019","78.52","30.240000000000002","0","BMW E30","165873","1989","black"
"Grey Raines","40","2","129","Spec Miata","43","2","0.270","","2 Laps","51.973","12","1386.723","10","110.814","81.867","78.505","30.240000000000002","0","Mazda Miata","132053","1999","White"
"Steven Beasley","41","1","313","Super Touring 6","25","1","37.784","","2 Laps","0","12","1424.507","11","115.545","78.515","76.422","30.240000000000002","0","Ford Focus SVT","183594","2003","Black"
"Richard Comer","42","3","44","TRX","36","1","1 Lap","","3 Laps","2 Laps","11","1106.377","6","96.143","94.359","90.197","27.72","0","600 Racing Thunder Roadster","142847","2015","blue"
"Robert Shaw","43","5","22","Spec Iron","24","7","57.286","","3 Laps","2 Laps","11","1163.663","8","100.051","90.674","85.757","27.72","1","ford mustang","181011","2005","white"
"Jerry Moore","44","6","141","Spec Iron","2","1","1 Lap","","4 Laps","3 Laps","10","1063.048","8","103.856","87.352","85.34","25.2","0","Ford Mustang","188463","2010","Blue"
"Devon Manno","45","2","30","Honda Chal 2","27","1","1 Lap","","5 Laps","3 Laps","9","1080.291","7","113.753","79.752","75.58","22.68","1","Acura Integra","152925","2001","Yellow"
"Barry Zurbuchen","46","8","34","Spec E30","30","1","5 Laps","","10 Laps","8 Laps","4","453.193","4","106.613","85.093","80.072","10.08","0","BMW E30","174369","1987","blue"
"John Perkins","47","1","16","944 Spec","29","1","49.607","","10 Laps","0","4","502.8","3","109.158","83.109","72.172","10.08","1","Porsche 944","169083","1983","Orange"
"Brian Edmonds","48","9","28","Spec E30","50","8","1 Lap","","11 Laps","9 Laps","3","396.941","2","111.767","81.169","68.564","7.5600000000000005","1","BMW 325i","153770","1989","Black"
"John Taylor","49","2","75","944 Spec","52","","2:08.220","","11 Laps","22.361","3","525.161","2","112.08","80.942","51.824","7.5600000000000005","1","Porsche 944","181130","1988","white/blue"
"Les McCrary","50","2","814","Super Touring 5","10","1","1 Lap","","12 Laps","11 Laps","2","279.113","1","113.462","79.956","65.006","5.04","1","BMW 328","188957","1997","Black"
"Jeffrey Horton","51","7","67","Spec Iron","16","5","4.801","","12 Laps","11 Laps","2","283.914","1","112.087","80.937","63.907","5.04","1","Ford Mustang","183221","2005","Black"
"Ann Morey","52","3","80","Spec Miata","46","3","18.478","","12 Laps","10 Laps","2","302.392","1","121.786","74.491","60.002","5.04","1","Mazda Miata","167814","1999","Black/Sliver"
