"Event ID","Event Name","Started At","Ended At"
"100-40-2147483690-20191207","NASA-SE 2019 Road Atlanta","2019-12-07 13:40:00 UTC","2019-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Lightning - 944Spec GTS1 GTS2 SE30 SM","1073742536","Lightning Championship Race","Race","2019-12-07 20:03:00 UTC","2019-12-07 20:33:48 UTC","PROVISIONAL","16","https://racehero.io/events/nasa-se-2019-road-atlanta-2019-nasa-south-east-dec-8/results/1073742536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Roy Parsons","34","14","18","Spec Miata","35","17","1 Lap","","2 Laps","2 Laps","14","1695.834","9","116.419","77.925","74.894","35.28","0","Mazda Miata","177344","1994","White/red"
"Ann Morey","35","15","80","Spec Miata","34","16","1.903","","2 Laps","2 Laps","14","1697.737","11","115.34","78.654","74.81","35.28","0","Mazda Miata","167814","1999","Black/Sliver"
"Scott Gress","36","15","6","Spec E30","16","16","1 Lap","","3 Laps","3 Laps","13","1432.53","9","107.847","84.119","82.327","32.76","0","BMW 325is","129732","1987","Silver"
"michael Young","37","16","865","Spec E30","11","11","0.397","","3 Laps","3 Laps","13","1432.927","6","107.323","84.53","82.304","32.76","0","BMW E30 #865","172058","1989","Red"
"John Torgersen","38","5","119","944 Spec","38","2","5:23.188","","3 Laps","3 Laps","13","1756.115","7","124.369","72.944","67.157","32.76","0","Porsche 944","132043","1986","Red"
"Darren Brady","39","16","2","Spec Miata","27","9","3 Laps","","6 Laps","6 Laps","10","1177.441","7","109.537","82.821","77.048","25.2","0","Mazda Miata","169156","1999","black"
"Bradley Miller","40","17","8","Spec Miata","24","6","2 Laps","","8 Laps","8 Laps","8","931.299","2","106.557","85.138","77.93","20.16","1","Mazda Miata","167812","1999","Copper/Black"
"Laura Parkhurst","41","17","e30","Spec E30","14","14","1 Lap","","9 Laps","9 Laps","7","809.698","2","107.328","84.526","78.429","17.64","1","BMW E30 325i","114972","1989","silver"
"John Taylor","42","6","75","944 Spec","41","5","2 Laps","","11 Laps","11 Laps","5","649.094","2","112.889","80.362","69.882","12.6","1","Porsche 944","181130","1988","white/blue"
"Ty Young","43","18","31","Spec E30","5","5","4 Laps","","15 Laps","15 Laps","1","120.996","1","112.68","80.511","74.978","2.52","0","BMW E30 #31","146648","1989","Grey"
"John Perkins","44","7","311","944 Spec","0","","1 Lap","","16 Laps","16 Laps","0","59.182","0","0.0","0.0","0.0","0.0","1","Porsche 944","169083","1983","Orange"
