"Event ID","Event Name","Started At","Ended At"
"100-40-2147483690-20191207","NASA-SE 2019 Road Atlanta","2019-12-07 13:40:00 UTC","2019-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","Thunder - AIX GTSU HC SE46 SI ST SU TRX","1073742538","Thunder Qualifying ","Qualifying","2019-12-07 14:55:00 UTC","2019-12-07 15:11:38 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-2019-road-atlanta-2019-nasa-south-east-dec-8/results/1073742538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Richard Comer","11","1","44","TRX","14","2","1.031","","7.369","0","8","907.486","4","97.049","93.479","79.975","20.16","0","600 Racing Thunder Roadster","142847","2015","blue"
"King Shaw","12","4","12","Super Touring 3","28","4","0.550","","7.919","4:36.921","7","864.228","2","97.599","92.952","73.481","17.64","0","Porsche Cayman","181327","2006","White"
"Brad Wood","13","2","34","TRX","16","4","0.080","","7.999","0 Laps","8","897.117","5","97.679","92.876","80.899","20.16","0","600 Racing Thunder Roadster","142055","2016","geen"
"Sandro Espinosa","14","1","32","Spec E46","2","1","0.028","","8.027","0","6","699.094","5","97.707","92.849","77.861","15.120000000000001","1","BMW E46 Blue","148479","2001","blue"
"Kevin Long","15","7","74","Super Unlimited","27","6","0.028","","8.055","23.62","3","451.067","2","97.735","92.822","60.337","7.5600000000000005","1","Chevrolet Corvette Z06","172812","2003","Black"
"Lee Roberts","16","3","222","TRX","15","3","0.025","","8.080","0 Laps","8","897.833","5","97.76","92.799","80.835","20.16","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Broderick Bauguess","17","2","144","Spec E46","42","5","0.334","","8.414","2:50.628","7","869.722","7","98.094","92.483","73.016","17.64","0","BMW 330Ci","154910","2001","White/Orange"
"Robert Miller","18","1","20","Spec Iron","17","3","0.034","","8.448","0","5","627.929","3","98.128","92.451","72.237","12.6","1","Ford Mustang GT","132359","2010","White"
"Samuel Siemon","19","3","14","Spec E46","7","4","0.087","","8.535","3:35.863","8","914.957","5","98.215","92.369","79.322","20.16","0","BMW 330 Ci Spec E46","181925","2003","Red"
"Scott Lanford","20","4","77","TRX","13","1","0.485","","9.020","26.258","8","933.744","4","98.7","91.915","77.726","20.16","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Philippe Pellerin","21","4","42","Spec E46","4","3","0.221","","9.241","3 Laps","3","407.741","2","98.921","91.71","66.748","7.5600000000000005","1","bmw 330i E46","177080","2001","red/yellow"
"Cale Phillips","22","2","11","Spec Iron","8","1","0.120","","9.361","0 Laps","5","626.089","4","99.041","91.598","72.45","12.6","1","Ford Mustang GT","135615","2010","Silver"
"Stephen Pearce","23","1","64","Honda Chal 1","29","3","0.759","","10.120","0","8","967.892","7","99.8","90.902","74.984","20.16","0","Honda S2000","164157","2005","Silver"
"John Clark","24","5","373","Spec E46","3","2","0.045","","10.165","1:52.397","7","811.491","4","99.845","90.861","78.256","17.64","1","Bmw E46","148480","2002","Camouflage"
"Rob Oxford","25","2","8","Honda Chal 1","26","2","0.003","","10.168","3.606","8","971.498","7","99.848","90.858","74.705","20.16","0","Honda S2000","132769","2001","Red"
"Robert Shaw","26","3","22","Spec Iron","38","10","0.018","","10.186","3:57.957","7","865.886","6","99.866","90.842","73.34","17.64","0","ford mustang","181011","2005","white"
"Dion Ciccarelli","27","4","84","Spec Iron","22","7","0.046","","10.232","30.387","5","658.316","2","99.912","90.8","68.903","12.6","1","Ford Mustang","163657","2010","Black"
"Patrick Roof","28","5","O9","Spec Iron","11","2","0.077","","10.309","0 Laps","5","618.897","4","99.989","90.73","73.292","12.6","1","Ford Mustang","145324","2005","White/Burgandy"
"Greg Taylor","29","8","51","Super Unlimited","34","7","0.050","","10.359","1 Lap","2","333.356","2","100.039","90.685","54.428","5.04","0","Chevrolet Camaro","176093","2010","White"
"Dwight Miller","30","6","10","Spec Iron","18","4","0.176","","10.535","1 Lap","4","528.99","3","100.215","90.525","68.599","10.08","1","Ford Mustang","169630","2007","Orange"
"Matthew Shaw","31","7","404","Spec Iron","39","11","0.057","","10.592","3:56.47","7","864.399","4","100.272","90.474","73.466","17.64","0","Ford Mustang","186211","2010","Silver"
"Cash Canada","32","8","29","Spec Iron","19","5","0.257","","10.849","1 Lap","4","532.067","3","100.529","90.243","68.202","10.08","1","Ford Mustang","114022","2010","Silver and Black"
"Philip Franz","33","9","43","Spec Iron","20","6","0.877","","11.726","1 Lap","4","567.366","3","101.406","89.462","63.959","10.08","1","Ford Mustang","164969","2010","Grabber blue"
"John Umberger","34","5","50","Super Touring 3","43","","0.153","","11.879","6:23.009","3","970.316","2","101.559","89.327","28.049","7.5600000000000005","0","Mazda Miata","124855","2004","gray"
"Todd Lewis","35","1","316","Super Touring 5","32","2","0.379","","12.258","0","5","681.568","4","101.938","88.995","66.552","12.6","1","bmw 328i","176714","1997","white"
"Daniel Madamba","36","3","304","Honda Chal 1","25","1","0.181","","12.439","3 Laps","5","675.779","3","102.119","88.838","67.123","12.6","1","Honda s2000","185008","2006","Red"
"Les McCrary","37","2","814","Super Touring 5","31","1","0.161","","12.600","0 Laps","5","679.057","4","102.28","88.698","66.799","12.6","1","BMW 328","188957","1997","Black"
"Team Roger and Peter Rabbit team","38","10","72","Spec Iron","40","12","0.215","","12.815","2:49.33","6","797.259","4","102.495","88.512","68.274","15.120000000000001","1","ford mustang","159284","2006","blue"
"Jeffrey Horton","39","11","67","Spec Iron","33","9","1.054","","13.869","1 Lap","4","594.997","3","103.549","87.611","60.989","10.08","1","Ford Mustang","183221","2005","Black"
"Jerry Moore","40","12","141","Spec Iron","30","8","1.786","","15.655","2 Laps","3","465.705","2","105.335","86.125","58.44","7.5600000000000005","1","Ford Mustang","188463","2010","Blue"
"Michael Kramer","41","1","171","Honda Chal 2","36","2","1.638","","17.293","0","7","926.978","6","106.973","84.806","68.506","17.64","0","Honda Civic","170646","1991","Red"
"Devon Manno","42","2","30","Honda Chal 2","35","1","0.894","","18.187","0 Laps","7","903.862","6","107.867","84.104","70.259","17.64","0","Acura Integra","152925","2001","Yellow"
"Steven Beasley","43","1","313","Super Touring 6","37","1","7.891","","26.078","0","6","858.716","6","115.758","78.37","63.388","15.120000000000001","0","Ford Focus SVT","183594","2003","Black"
