"Event ID","Event Name","Started At","Ended At"
"100-40-2147483690-20191207","NASA-SE 2019 Road Atlanta","2019-12-07 13:40:00 UTC","2019-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Lightning - 944Spec GTS1 GTS2 SE30 SM","1073742535","Lightning Qualifying","Qualifying","2019-12-07 16:10:00 UTC","2019-12-07 16:24:02 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-2019-road-atlanta-2019-nasa-south-east-dec-8/results/1073742535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Scott Carlisle","25","7","131","Spec Miata","11","9","0.665","","7.387","2:06.058","5","695.499","3","108.445","83.655","65.219","12.6","1","Mazda Miata","187915","1999","White"
"Darren Brady","26","8","2","Spec Miata","8","6","0.645","","8.032","2:13.766","5","703.207","3","109.09","83.161","64.504","12.6","1","Mazda Miata","169156","1999","black"
"Bradford Tompkins","27","3","114","944 Spec","39","2","0.395","","8.427","3 Laps","3","535.435","2","109.485","82.861","50.83","7.5600000000000005","1","Porsche 944","188505","1985","White"
"Grey Raines","28","9","129","Spec Miata","17","15","0.283","","8.710","3:51.215","6","800.656","3","109.768","82.647","67.984","15.120000000000001","0","Mazda Miata","132053","1999","White"
"John Palazzolo","29","10","O8","Spec Miata","13","11","0.034","","8.744","26.343","4","595.784","3","109.802","82.621","60.908","10.08","1","Mazda Miata","127552","2000","Blue"
"Matt Goodrich","30","11","211","Spec Miata","15","13","0.045","","8.789","2:16.985","5","706.426","3","109.847","82.588","64.211","12.6","1","Mazda Miata","166638","1999","black/red"
"Scott Gress","31","16","6","Spec E30","32","13","0.088","","8.877","1 Lap","5","733.424","3","109.935","82.521","61.847","12.6","0","BMW 325is","129732","1987","Silver"
"Matthew Agurkis","32","17","389","Spec E30","37","18","0.051","","8.928","1 Lap","5","762.585","4","109.986","82.483","59.482","12.6","0","BMW 325i","164787","1989","white"
"Mike Tempel","33","18","410","Spec E30","35","16","0.047","","8.975","1 Lap","5","737.36","4","110.033","82.448","61.517","12.6","0","BMW 325is","146230","1987","gray"
"Bob Manker","34","12","45","Spec Miata","14","12","0.499","","9.474","38.355","4","607.796","3","110.532","82.076","59.704","10.08","1","Mazda Miata","169112","1995","Red"
"Bill Miller","35","13","181","Spec Miata","9","7","0.940","","10.414","2 Laps","2","365.042","1","111.472","81.384","49.704","5.04","1","Mazda Miata","165301","1999","Blue"
"Rodriques Walker","36","14","93","Spec Miata","16","14","0.229","","10.643","4:03.263","6","812.704","2","111.701","81.217","66.976","15.120000000000001","0","Mazda Miata","162412","1999","White"
"John Torgersen","37","4","119","944 Spec","43","5","0.252","","10.895","16.794","5","791.809","4","111.953","81.034","57.287","12.6","0","Porsche 944","132043","1986","Red"
"John Duffy","38","5","99","944 Spec","41","4","0.137","","11.032","1 Lap","5","753.474","2","112.09","80.935","60.201","12.6","0","Porsche 944","145283","1985","Black"
"John Taylor","39","6","75","944 Spec","40","3","0.228","","11.260","3 Laps","3","560.931","1","112.318","80.771","48.519","7.5600000000000005","1","Porsche 944","181130","1988","white/blue"
"Brendan Shattles","40","15","43","Spec Miata","18","16","0.791","","12.051","47.059","4","616.5","3","113.109","80.206","58.861","10.08","1","Mazda Miata","158823","1999","Silver"
"Andrew Agurkis","41","19","888","Spec E30","36","17","0.209","","12.260","3 Laps","3","570.495","2","113.318","80.058","47.706","7.5600000000000005","1","BMW E30","165873","1989","black"
"Ann Morey","42","16","80","Spec Miata","10","8","2.432","","14.692","2:23.146","5","712.587","3","115.75","78.376","63.655","12.6","0","Mazda Miata","167814","1999","Black/Sliver"
"Astrid Lynn","43","1","22","GTS1","42","1","2.955","","17.647","0","5","797.352","5","118.705","76.425","56.888","12.6","0","BMW 3","187403","1999","Red"
"Roy Parsons","44","17","18","Spec Miata","19","17","0.630","","18.277","2:46.832","5","736.273","5","119.335","76.021","61.608","12.6","0","Mazda Miata","177344","1994","White/red"
