"Event ID","Event Name","Started At","Ended At"
"100-40-2147483690-20191207","NASA-SE 2019 Road Atlanta","2019-12-07 13:40:00 UTC","2019-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","Thunder - AIX GTSU HC SE46 SI ST SU TRX","1073742539","Thunder Championship Race","Race","2019-12-07 18:25:00 UTC","2019-12-07 18:58:47 UTC","PROVISIONAL","17","https://racehero.io/events/nasa-se-2019-road-atlanta-2019-nasa-south-east-dec-8/results/1073742539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Broderick Bauguess","16","2","144","Spec E46","22","1","0.613","","1 Lap","0.613","16","1904.458","3","97.863","92.701","76.217","40.32","0","BMW 330Ci","154910","2001","White/Orange"
"Mark Issa","17","3","107","Spec E46","27","6","0.608","","1 Lap","1.221","16","1905.066","16","97.476","93.069","76.193","40.32","0","BMW 3 Series","2001","Blue/Orange"
"Samuel Siemon","18","4","14","Spec E46","24","3","2.211","","1 Lap","3.432","16","1907.277","16","98.213","92.371","76.104","40.32","0","BMW 330 Ci Spec E46","181925","2003","Red"
"Philippe Pellerin","19","5","42","Spec E46","25","4","4.020","","1 Lap","7.452","16","1911.297","9","98.426","92.171","75.944","40.32","0","bmw 330i E46","177080","2001","red/yellow"
"King Shaw","20","4","12","Super Touring 3","20","4","3.321","","1 Lap","1 Lap","16","1914.618","9","97.603","92.948","75.813","40.32","0","Porsche Cayman","181327","2006","White"
"Robert Miller","21","1","20","Spec Iron","38","1","0.710","","1 Lap","0","16","1915.328","2","97.575","92.975","75.784","40.32","0","Ford Mustang GT","132359","2010","White"
"Cale Phillips","22","2","11","Spec Iron","39","2","0.141","","1 Lap","0.141","16","1915.469","2","98.548","92.057","75.779","40.32","0","Ford Mustang GT","135615","2010","Silver"
"John Clark","23","6","373","Spec E46","26","5","3.141","","1 Lap","14.765","16","1918.61","8","99.349","91.314","75.655","40.32","0","Bmw E46","148480","2002","Camouflage"
"Stephen Pearce","24","1","64","Honda Chal 1","29","2","4.276","","1 Lap","0","16","1922.886","13","99.242","91.413","75.487","40.32","0","Honda S2000","164157","2005","Silver"
"Daniel Madamba","25","2","304","Honda Chal 1","31","3","7.275","","1 Lap","7.275","16","1930.161","9","100.436","90.326","75.202","40.32","0","Honda s2000","185008","2006","Red"
"Rob Oxford","26","3","8","Honda Chal 1","28","1","0.285","","1 Lap","7.56","16","1930.446","16","99.999","90.721","75.191","40.32","0","Honda S2000","132769","2001","Red"
"Todd Lewis","27","1","316","Super Touring 5","32","1","9.600","","1 Lap","0","16","1940.046","9","101.198","89.646","74.819","40.32","0","bmw 328i","176714","1997","white"
"John Umberger","28","5","50","Super Touring 3","21","5","43.665","","1 Lap","13.304","16","1983.711","10","103.696","87.486","73.172","40.32","0","Mazda Miata","124855","2004","gray"
"Jeremy Zeitler","29","1","888","Honda Chal 2","35","3","3.455","","1 Lap","0","16","1987.166","10","105.464","86.02","73.045","40.32","0","Honda Integra Type R","176489","1997","White"
"Michael Kramer","30","2","171","Honda Chal 2","30","1","10.618","","1 Lap","10.618","16","1997.784","10","106.729","85.0","72.657","40.32","0","Honda Civic","170646","1991","Red"
"Greg Taylor","31","7","51","Super Unlimited","8","9","1 Lap","","2 Laps","2 Laps","15","1866.676","2","97.35","93.19","72.9","37.8","1","Chevrolet Camaro","176093","2010","White"
"Patrick Roof","32","3","O9","Spec Iron","42","5","36.089","","2 Laps","1 Lap","15","1902.765","9","99.971","90.746","71.517","37.8","0","Ford Mustang","145324","2005","White/Burgandy"
"Robert Shaw","33","4","22","Spec Iron","40","3","0.281","","2 Laps","1 Lap","15","1903.046","8","99.919","90.794","71.506","37.8","0","ford mustang","181011","2005","white"
"Matthew Shaw","34","5","404","Spec Iron","44","7","9.758","","2 Laps","1 Lap","15","1912.804","8","100.75","90.045","71.142","37.8","0","Ford Mustang","186211","2010","Silver"
"Philip Franz","35","6","43","Spec Iron","46","9","2.133","","2 Laps","1 Lap","15","1914.937","12","99.686","91.006","71.062","37.8","0","Ford Mustang","164969","2010","Grabber blue"
"Dwight Miller","36","7","10","Spec Iron","43","6","4.517","","2 Laps","4.126","15","1919.454","2","100.84","89.964","70.895","37.8","0","Ford Mustang","169630","2007","Orange"
"Dion Ciccarelli","37","8","84","Spec Iron","41","4","5.155","","2 Laps","9.281","15","1924.609","3","100.949","89.867","70.705","37.8","0","Ford Mustang","163657","2010","Black"
"Team Roger and Peter Rabbit team","38","9","72","Spec Iron","47","10","4.097","","2 Laps","13.378","15","1928.706","12","102.143","88.817","70.555","37.8","0","ford mustang","159284","2006","blue"
"Cash Canada","39","10","29","Spec Iron","45","8","45.446","","2 Laps","58.824","15","1974.152","2","101.329","89.53","68.931","37.8","0","Ford Mustang","114022","2010","Silver and Black"
"Jerry Moore","40","11","141","Spec Iron","48","11","3.844","","2 Laps","1:02.668","15","1977.996","12","103.821","87.381","68.797","37.8","0","Ford Mustang","188463","2010","Blue"
"Devon Manno","41","3","30","Honda Chal 2","33","2","7.737","","2 Laps","1 Lap","15","1985.733","15","108.328","83.746","68.529","37.8","0","Acura Integra","152925","2001","Yellow"
"Steven Beasley","42","1","313","Super Touring 6","37","1","1 Lap","","3 Laps","0","14","1958.992","8","117.934","76.924","64.833","35.28","0","Ford Focus SVT","183594","2003","Black"
"Koby Timms","43","8","13","Super Unlimited","11","11","1 Lap","","4 Laps","4 Laps","13","1628.629","8","97.172","93.36","72.414","32.76","1","Hamke Latemodel Dodge Challenger","192530","2017","Blue"
"Les McCrary","44","2","814","Super Touring 5","34","2","41.650","","4 Laps","3 Laps","13","1670.279","11","101.05","89.777","70.609","32.76","1","BMW 328","188957","1997","Black"
"Raphael Assuncao","45","9","311","Super Unlimited","4","4","3 Laps","","7 Laps","7 Laps","10","1331.682","2","94.138","96.369","68.124","25.2","1","Porsche Cayman s","169345","2009","Wht"
"Jack Stanford","46","10","15","Super Unlimited","1","1","7 Laps","","14 Laps","14 Laps","3","271.748","2","87.253","103.974","100.152","7.56","0","Chevrolet Stock Car","161060","2014","Black"
"Craig Joslin","47","6","09","Super Touring 3","36","6","1 Lap","","15 Laps","15 Laps","2","370.746","1","159.747","56.79","48.939","5.04","2","BMW M3","172701","1996","Blue"
"Richard Comer","48","4","44","TRX","13","2","1 Lap","","16 Laps","16 Laps","1","112.432","1","103.262","87.854","80.689","2.52","0","600 Racing Thunder Roadster","142847","2015","blue"
"Jeffrey Horton","49","12","67","Spec Iron","0","","1 Lap","","17 Laps","16 Laps","0","86.917","0","0.0","0.0","0.0","0.0","1","Ford Mustang","183221","2005","Black"
"Scott Schmidt","50","11","27","Super Unlimited","6","6","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","196061","1990","Red"
