"Event ID","Event Name","Started At","Ended At"
"100-40-2147483690-20191207","NASA-SE 2019 Road Atlanta","2019-12-07 13:40:00 UTC","2019-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","All Racers ","1073742534","All Racers Warm Up","Practice","2019-12-07 13:55:00 UTC","2019-12-07 14:14:58 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-2019-road-atlanta-2019-nasa-south-east-dec-8/results/1073742534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Dion Ciccarelli","19","5","84","Spec Iron","21","4","0.010","","12.232","2:43.939","4","635.771","1","108.051","83.96","57.077","10.08","1","Ford Mustang","163657","2010","Black"
"Rob Oxford","20","2","8","Honda Chal 1","32","2","0.072","","12.304","6:25.574","5","796.228","2","108.123","83.904","56.969","12.6","1","Honda S2000","132769","2001","Red"
"Scott Lanford","21","1","77","TRX","29","1","0.610","","12.914","0","3","528.644","2","108.733","83.434","51.483","7.5600000000000005","1","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Team Roger and Peter Rabbit team","22","6","72","Spec Iron","62","8","0.325","","13.239","10:04.669","6","1076.501","1","109.058","83.185","50.564","15.120000000000001","1","ford mustang","159284","2006","blue"
"Steven Lako","23","2","81","Spec E30","25","2","0.025","","13.264","1 Lap","3","519.375","2","109.083","83.166","52.401","7.5600000000000005","1","BMW 325","128501","1989","Gray"
"Ty Young","24","3","31","Spec E30","28","4","0.276","","13.540","7:05.678","7","1056.072","7","109.359","82.956","60.132","17.64","1","BMW E30 #31","146648","1989","Grey"
"Jeffrey Horton","25","7","67","Spec Iron","46","7","0.041","","13.581","1:18.7","3","550.532","1","109.4","82.925","49.436","7.5600000000000005","1","Ford Mustang","183221","2005","Black"
"Les McCrary","26","2","814","Super Touring 5","26","3","0.025","","13.606","4 Laps","3","516.899","2","109.425","82.906","52.652","7.5600000000000005","1","BMW 328","188957","1997","Black"
"Clayton Eley","27","1","805","GTS2","57","1","0.194","","13.800","0","6","1039.56","6","109.619","82.759","52.361","15.120000000000001","0","BMW M3","193020","1995","RED"
"Aaron Whitinger","28","4","27","Spec E30","43","6","0.128","","13.928","2 Laps","2","426.67","1","109.747","82.663","42.525","5.04","1","BMW E30","154835","1986","Orange"
"Raphael Assuncao","29","6","311","Super Unlimited","2","1","0.007","","13.935","2:48.431","4","610.262","1","109.754","82.658","59.463","10.08","1","Porsche Cayman s","169345","2009","Wht"
"Bradley Miller","30","1","8","Spec Miata","8","3","0.009","","13.944","0","3","488.529","2","109.763","82.651","55.71","7.5600000000000005","1","Mazda Miata","167812","1999","Copper/Black"
"Aiden Baker Crouse","31","2","128","Spec Miata","6","1","0.075","","14.019","0 Laps","3","485.587","1","109.838","82.594","56.048","7.5600000000000005","1","Mazda Miata","183746","1999","White"
"William Cox","32","3","3","Spec Miata","7","2","0.053","","14.072","8:33.022","6","1001.551","1","109.891","82.555","54.348","15.120000000000001","1","mazda miata","195530","1999","white"
"Philippe Pellerin","33","2","42","Spec E46","59","3","0.087","","14.159","7:42.338","6","1071.42","1","109.978","82.489","50.804","15.120000000000001","1","bmw 330i E46","177080","2001","red/yellow"
"Jack Stanford","34","7","15","Super Unlimited","63","7","0.025","","14.184","23.014","2","464.845","1","110.003","82.47","39.032","5.04","1","Chevrolet Stock Car","161060","2014","Black"
"Steven Beasley","35","1","313","Super Touring 6","58","1","0.042","","14.226","0","6","1074.061","1","110.045","82.439","50.679","15.120000000000001","1","Ford Focus SVT","183594","2003","Black"
"GREG TRESAN","36","5","24","Spec E30","27","3","0.888","","15.114","1 Lap","3","521.912","2","110.933","81.779","52.147","7.5600000000000005","1","BMW E30","191800","1986","Blue"
"Allen Thornton","37","8","111","Super Unlimited","64","8","0.320","","15.434","25.365","2","467.196","1","111.253","81.544","38.836","5.04","1","Chevrolet SS","138010","2012","White"
"Fred Switzer","38","6","753","Spec E30","49","10","0.853","","16.287","6:38.432","6","1028.826","1","112.106","80.923","52.907","15.120000000000001","0","BMW 325i","121783","1987","White"
"Oscar Edmonds","39","7","74","Spec E30","55","13","0.545","","16.832","6:52.791","6","1043.185","6","112.651","80.532","52.179","15.120000000000001","0","BMW 325i","158433","1987","Red"
"Bradford Tompkins","40","1","114","944 Spec","39","1","0.069","","16.901","0","2","421.288","1","112.72","80.483","43.068","5.04","1","Porsche 944","188505","1985","White"
"Brian Edmonds","41","8","28","Spec E30","45","7","0.444","","17.345","6:37.63","6","1028.024","6","113.164","80.167","52.948","15.120000000000001","0","BMW 325i","153770","1989","Black"
"michael Young","42","9","865","Spec E30","47","8","0.100","","17.445","7:42.947","6","1093.341","1","113.264","80.096","49.785","15.120000000000001","1","BMW E30 #865","172058","1989","Red"
"Scott Carlisle","43","4","131","Spec Miata","37","9","0.238","","17.683","9:28.959","7","1057.488","7","113.502","79.928","60.052","17.64","0","Mazda Miata","187915","1999","White"
"Keith Williamson","44","5","64","Spec Miata","36","8","0.028","","17.711","1 Lap","2","419.734","1","113.53","79.908","43.227","5.04","1","Mazda Miata","159856","2001","black"
"Matt Goodrich","45","6","211","Spec Miata","23","5","0.138","","17.849","9:24.38","7","1052.909","1","113.668","79.811","60.313","17.64","0","Mazda Miata","166638","1999","black/red"
"Michael Kramer","46","1","171","Honda Chal 2","40","1","0.025","","17.874","0","7","1058.888","7","113.693","79.794","59.972","17.64","0","Honda Civic","170646","1991","Red"
"John Umberger","47","4","50","Super Touring 3","24","4","0.105","","17.979","7:29.224","7","1055.481","2","113.798","79.72","60.166","17.64","0","Mazda Miata","124855","2004","gray"
"Joey Townsend","48","10","26","Spec E30","48","9","0.171","","18.150","5:06.477","5","936.871","1","113.969","79.601","48.416","12.6","1","BMW 325i","172497","1987","White"
"John Duffy","49","2","99","944 Spec","51","3","0.891","","19.041","5:49.836","4","771.124","1","114.86","78.983","47.059","10.08","1","Porsche 944","145283","1985","Black"
"John Palazzolo","50","7","O8","Spec Miata","9","4","0.070","","19.111","9:29.608","7","1058.137","1","114.93","78.935","60.015","17.64","0","Mazda Miata","127552","2000","Blue"
"Greg Taylor","51","9","51","Super Unlimited","65","9","0.009","","19.120","5:46.561","4","788.392","1","114.939","78.929","46.028","10.08","1","Chevrolet Camaro","176093","2010","White"
"Barry Zurbuchen","52","11","34","Spec E30","34","5","0.385","","19.505","2 Laps","2","417.204","1","115.324","78.665","43.49","5.04","1","BMW E30","174369","1987","blue"
"Andrew Agurkis","53","12","888","Spec E30","52","11","0.261","","19.766","6:52.701","6","1043.095","6","115.585","78.488","52.183","15.120000000000001","0","BMW E30","165873","1989","black"
"Matthew Agurkis","54","13","389","Spec E30","54","12","0.032","","19.798","6:53.288","6","1043.682","1","115.617","78.466","52.154","15.120000000000001","0","BMW 325i","164787","1989","white"
"Dwight Miller","55","8","10","Spec Iron","66","9","0.365","","20.163","2:30.735","3","622.567","1","115.982","78.219","43.716","7.5600000000000005","1","Ford Mustang","169630","2007","Orange"
"John Taylor","56","3","75","944 Spec","50","2","0.255","","20.418","10:19.726","6","1041.014","6","116.237","78.047","52.287","15.120000000000001","0","Porsche 944","181130","1988","white/blue"
"Mike Tempel","57","14","410","Spec E30","56","14","1.210","","21.628","2 Laps","2","469.721","1","117.447","77.243","38.627","5.04","1","BMW 325is","146230","1987","gray"
"Bayani Dia","58","8","97","Spec Miata","38","10","0.640","","22.268","1:07.572","3","556.101","2","118.087","76.825","48.941","7.5600000000000005","1","Mazda Miata","160919","2001","Blue"
"Daniel Madamba","59","3","304","Honda Chal 1","60","3","0.218","","22.486","3:30.282","3","620.936","1","118.305","76.683","43.831","7.5600000000000005","1","Honda s2000","185008","2006","Red"
"Rodriques Walker","60","9","93","Spec Miata","35","7","0.296","","22.782","1 Lap","2","423.054","1","118.601","76.492","42.888","5.04","1","Mazda Miata","162412","1999","White"
"Devon Manno","61","2","30","Honda Chal 2","41","2","0.331","","23.113","1 Lap","6","1033.95","1","118.932","76.279","52.645","15.120000000000001","0","Acura Integra","152925","2001","Yellow"
"Jeremy Zeitler","62","3","888","Honda Chal 2","42","3","0.045","","23.158","1 Lap","6","1034.129","1","118.977","76.25","52.636","15.120000000000001","0","Honda Integra Type R","176489","1997","White"
"Mickey Thomas","63","4","1","944 Spec","61","4","0.120","","23.278","10:31.98","6","1053.268","6","119.097","76.173","51.679","15.120000000000001","0","Porsche 944","181469","1986","Red/Gray"
"Ann Morey","64","10","80","Spec Miata","33","6","1.019","","24.297","1:03.551","3","552.08","1","120.116","75.527","49.297","7.5600000000000005","1","Mazda Miata","167814","1999","Black/Sliver"
"Thomas Burnett","65","3","28","Super Touring 5","18","2","2.860","","27.157","4 Laps","3","540.102","2","122.976","73.77","50.39","7.5600000000000005","1","Triumph GT6","144663","1971","Red"
"Samuel Siemon","66","3","14","Spec E46","30","2","0.762","","27.919","3 Laps","1","276.926","1","123.738","73.316","32.76","2.52","1","BMW 330 Ci Spec E46","181925","2003","Red"
"Jerry Moore","67","9","141","Spec Iron","1","1","11.980","","39.899","2 Laps","1","245.103","1","135.718","66.844","37.013","2.52","1","Ford Mustang","188463","2010","Blue"
"Astrid Lynn","68","1","22","GTS1","68","","3.294","","43.193","0","4","1111.159","1","139.012","65.261","32.658","10.08","1","BMW 3","187403","1999","Red"
"John Perkins","69","5","16","944 Spec","0","","","","","2 Laps","0","174.541","0","0.0","0.0","0.0","0.0","0","Porsche 944","169083","1983","Orange"
"John Torgersen","70","6","119","944 Spec","0","","","","","2 Laps","0","205.81","0","0.0","0.0","0.0","0.0","0","Porsche 944","132043","1986","Red"
"","71","2","06","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","72","3","20","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","73","4","25","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","74","5","27","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","75","6","72","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","76","7","313","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","77","8","888","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
