"Event ID","Event Name","Started At","Ended At"
"100-40-2147483690-20191207","NASA-SE 2019 Road Atlanta","2019-12-07 13:40:00 UTC","2019-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Lightning - 944Spec GTS1 GTS2 SE30 SM","1073742537","Lightning - Standing Start","Race","2019-12-08 18:38:00 UTC","2019-12-08 19:03:10 UTC","PROVISIONAL","14","https://racehero.io/events/nasa-se-2019-road-atlanta-2019-nasa-south-east-dec-8/results/1073742537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brian Edmonds","11","5","28","Spec E30","20","10","0.035","","1 Lap","15.553","13","1450.321","8","104.566","86.759","81.317","32.76","0","BMW 325i","153770","1989","Black"
"Team Roger and Peter Rabbit team","12","2","72","Spec Iron","38","2","6.447","","1 Lap","1:07.698","13","1456.768","10","101.486","89.392","80.957","32.76","0","ford mustang","159284","2006","blue"
"Walter Araya","13","6","19","Spec E30","15","5","7.267","","1 Lap","29.267","13","1464.035","7","105.216","86.223","80.555","32.76","0","Bmw 325i","162734","1987","Gray"
"Oscar Edmonds","14","7","74","Spec E30","18","8","0.199","","1 Lap","29.466","13","1464.234","5","104.571","86.754","80.545","32.76","0","BMW 325i","158433","1987","Red"
"Bradford Tompkins","15","1","114","944 Spec","9","3","1.328","","1 Lap","0","13","1465.562","13","104.655","86.685","80.472","32.76","0","Porsche 944","188505","1985","White"
"Taylor Vohs","16","2","82","944 Spec","10","4","7.936","","1 Lap","7.936","13","1473.498","11","106.801","84.943","80.038","32.76","0","Porsche 944","179409","1984","Gold"
"Steven Beasley","17","1","313","Super Touring 6","42","1","2.647","","1 Lap","0","13","1476.145","11","102.201","88.766","79.895","32.76","0","Ford Focus SVT","183594","2003","Black"
"GREG TRESAN","18","8","24","Spec E30","17","7","4.761","","1 Lap","46.138","13","1480.906","6","107.317","84.535","79.638","32.76","0","BMW E30","191800","1986","Blue"
"Andrew Agurkis","19","9","888","Spec E30","12","2","0.241","","1 Lap","46.379","13","1481.147","10","106.842","84.91","79.625","32.76","0","BMW E30","165873","1989","black"
"John Taylor","20","3","75","944 Spec","2","1","2.694","","1 Lap","18.279","13","1483.841","9","107.833","84.13","79.48","32.76","0","Porsche 944","181130","1988","white/blue"
"Mike Tempel","21","10","410","Spec E30","11","1","1 Lap","","2 Laps","1 Lap","12","1392.097","10","108.428","83.668","78.201","30.240000000000002","0","BMW 325is","146230","1987","gray"
"Laura Parkhurst","22","11","e30","Spec E30","16","6","1.767","","2 Laps","1 Lap","12","1393.864","10","109.068","83.177","78.102","30.240000000000002","0","BMW E30 325i","114972","1989","silver"
"John Umberger","23","2","50","Super Touring 3","41","2","2.241","","2 Laps","2 Laps","12","1396.105","11","103.618","87.552","77.977","30.240000000000002","0","Mazda Miata","124855","2004","gray"
"Mickey Thomas","24","4","58","944 Spec","37","5","8.739","","2 Laps","1 Lap","12","1404.844","10","102.599","88.422","77.492","30.240000000000002","0","Porsche 944","181469","1986","Red/Gray"
"Matthew Agurkis","25","12","389","Spec E30","13","3","1.824","","2 Laps","1 Lap","12","1406.668","9","110.126","82.378","77.391","30.240000000000002","0","BMW 325i","164787","1989","white"
"Grant West","26","1","505","Spec Miata","35","12","0.206","","2 Laps","0","12","1406.874","6","105.999","85.586","77.38","30.240000000000002","0","Mazda miata","186847","1999","burgundy"
"Scott Gress","27","13","6","Spec E30","14","4","0.222","","2 Laps","1 Lap","12","1407.096","9","108.625","83.517","77.368","30.240000000000002","0","BMW 325is","129732","1987","Silver"
"Bayani Dia","28","2","97","Spec Miata","34","11","3.500","","2 Laps","3.722","12","1410.596","8","107.35","84.509","77.176","30.240000000000002","0","Mazda Miata","160919","2001","Blue"
"Aiden Baker Crouse","29","3","128","Spec Miata","39","13","9.232","","2 Laps","12.954","12","1419.828","9","105.605","85.905","76.674","30.240000000000002","0","Mazda Miata","183746","1999","White"
"Keith Williamson","30","4","64","Spec Miata","32","9","2.983","","2 Laps","15.937","12","1422.811","12","107.677","84.252","76.513","30.240000000000002","0","Mazda Miata","159856","2001","black"
"Bill Miller","31","5","181","Spec Miata","30","7","1.644","","2 Laps","17.581","12","1424.455","7","108.796","83.385","76.425","30.240000000000002","0","Mazda Miata","165301","1999","Blue"
"Bob Manker","32","6","45","Spec Miata","25","2","6.280","","2 Laps","23.861","12","1430.735","7","110.796","81.88","76.09","30.240000000000002","0","Mazda Miata","169112","1995","Red"
"John Palazzolo","33","7","O8","Spec Miata","29","6","0.578","","2 Laps","24.439","12","1431.313","8","110.337","82.221","76.059","30.240000000000002","0","Mazda Miata","127552","2000","Blue"
"Scott Carlisle","34","8","131","Spec Miata","33","10","5.812","","2 Laps","30.251","12","1437.125","10","108.492","83.619","75.751","30.240000000000002","0","Mazda Miata","187915","1999","White"
"Grey Raines","35","9","129","Spec Miata","28","5","11.847","","2 Laps","42.098","12","1448.972","8","110.713","81.942","75.132","30.240000000000002","0","Mazda Miata","132053","1999","White"
"Astrid Lynn","36","1","22","GTS1","6","1","1.142","","2 Laps","0","12","1450.114","11","112.288","80.792","75.073","30.240000000000002","0","BMW 3","187403","1999","Red"
"Rodriques Walker","37","10","93","Spec Miata","27","4","1.903","","2 Laps","45.143","12","1452.017","10","112.575","80.586","74.974","30.240000000000002","0","Mazda Miata","162412","1999","White"
"Brendan Shattles","38","11","43","Spec Miata","26","3","2.277","","2 Laps","47.42","12","1454.294","9","112.034","80.975","74.857","30.240000000000002","0","Mazda Miata","158823","1999","Silver"
"Matt Goodrich","39","12","211","Spec Miata","31","8","11.790","","2 Laps","59.21","12","1466.084","5","109.116","83.141","74.255","30.240000000000002","0","Mazda Miata","166638","1999","black/red"
"Roy Parsons","40","13","18","Spec Miata","24","1","26.441","","2 Laps","1:25.651","12","1492.525","4","115.911","78.267","72.939","30.240000000000002","0","Mazda Miata","177344","1994","White/red"
"John Duffy","41","5","99","944 Spec","8","2","2 Laps","","4 Laps","3 Laps","10","1259.36","7","109.849","82.586","72.037","25.2","1","Porsche 944","145283","1985","Black"
"Richard Comer","42","2","44","TRX","4","1","7 Laps","","11 Laps","11 Laps","3","383.909","2","100.013","90.708","70.892","7.5600000000000005","1","600 Racing Thunder Roadster","142847","2015","blue"
"Jack Stanford","43","1","15","Super Unlimited","43","1","1 Lap","","12 Laps","0","2","309.449","1","96.295","94.21","58.633","5.04","1","Chevrolet Stock Car","161060","2014","Black"
