"Event ID","Event Name","Started At","Ended At"
"2550-2811-2147484121-20220813","TXR SCCA TT E4 MSRC 1.7 CCW","2022-08-13 13:46:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1339","Motorsports Ranch","2811","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484122","All","1073743587","TT Green 2","Qualifying","2022-08-13 15:45:00 UTC","2022-08-13 16:04:33 UTC","PROVISIONAL","12","https://racehero.io/events/txr-scca-tt-e4-msrc-1-7-ccw-2022/results/1073743587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Miles Furlong","17","4","17","Tuner 4 (T4)","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Lexus IS300"
"Jackson Rose","18","1","18","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Ford Mustang GT PP1"
"Jim Bunch","19","2","19","Tuner 3 (T3)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Ford Mustang"
"Colin Clarke","20","1","22","Max 3 (M3)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 BMW M3"
"greg pomeroy","21","1","24","Unlimited 1 (U1)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Chevrolet Camaro"
"Mike Dusold","22","3","57","Unlimited 2 (U2)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1967 Chevrolet Camaro"
"Ronnie Eustace","23","2","60","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Nissan 350z"
"Cody Loyd","24","1","62","Tuner 2 (T2)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 BMW M3 Comp"
"MARK GRISSOM","25","3","77","Sport 1 (S1)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Chevrolet corvette"
"Adam Romack","26","3","85","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 Mazda Miata"
"Terry Fair","27","2","92","Tuner 2 (T2)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Chevrolet Corvette"
"Ryan Harness","28","1","98","Sport 2 (S2)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Ford Shelby GT350"
"Tom Harness","29","1","99","Tuner 1 (T1)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Ford Roush Mustang"
"KJ Christopher","30","3","111","Tuner 2 (T2)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Chevrolet Corvette Z06"
"Geran Rose","31","5","124","Tuner 4 (T4)","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Scion Frs"
"David Hildebrant","32","2","561","Max 2 (M2)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Ford Mustang GT / Roush Stage"
"Wes Salas","33","4","721","Tuner 2 (T2)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Chevrolet Camaro"
"Stan Whitney","34","1","772","Max 1 (M1)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Ford Shelby GT500"
"Brian Phillips","35","2","859","Max 1 (M1)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Chevrolet Corvette"
"Larry Waterman","36","3","903","Max 1 (M1)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Chevrolet ZO6"
