"Event ID","Event Name","Started At","Ended At"
"381-913-2147483700-20201031","Sebring October","2020-10-31 12:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","Race","1073742123","Saturday Qualifying","Qualifying","2020-10-31 14:50:00 UTC","2020-10-31 14:59:00 UTC","PROVISIONAL","2","https://racehero.io/events/sebring-october-2020/results/1073742123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Eric Schmidt","23","7","96","SE30","21","6","1.407","","31.681","1 Lap","1","232.815","1","160.962","84.989","58.759","3.8","0","5","BMW 325is"
"Tom Panzarella","24","8","88","SE30","27","10","0.442","","32.123","1 Lap","1","239.208","1","161.404","84.756","57.189","3.8","0","5","BMW 325is"
"Michael Kovac","25","9","143","SE30","24","8","0.099","","32.222","1 Lap","1","236.516","1","161.503","84.704","57.84","3.8","0","5","BMW 325"
"Juan Lopex","26","10","91","SE30","17","4","0.959","","33.181","1 Lap","1","217.005","1","162.462","84.204","63.04","3.8","0","5","BMW 325is"
"Shane Sparks","27","1","209","ST5","23","1","1.736","","34.917","0","1","238.001","1","164.198","83.314","57.479","3.8","0","1","Porsche 914"
"Chris Leone","28","11","191","SE30","28","11","2.993","","37.910","1 Lap","1","245.906","1","167.191","81.823","55.631","3.8","0","5","BMW 325is"
"Carson Wehmeyer","29","7","171","AI","13","4","","","","1 Lap","1","224.379","0","0.0","0.0","60.968","3.8","0","2","Ford Mustang"
"Anthony Zappone (M)","30","1","19","SM","30","","","","","0","1","279.589","0","0.0","0.0","48.929","3.8","0","6","Mazda Miata"
"Mark Gibbons","31","2","69","SM","31","","","","","1.493","1","281.082","0","0.0","0.0","48.669","3.8","0","6","Mazda Miata"
"Joe Pace","32","3","31","SM","32","","","","","3.809","1","283.398","0","0.0","0.0","48.271","3.8","0","6","Mazda Miata"
"Joey Atanasio (M)","33","4","171","SM","33","","","","","6.922","1","286.511","0","0.0","0.0","47.747","3.8","0","6","Mazda Miata"
"Tim Nash","34","12","14","SE30","34","","","","","1 Lap","1","296.55","0","0.0","0.0","46.131","3.8","0","5","BMW 325"
"Albert Lazo","35","5","2","SM","35","","","","","23.403","1","302.992","0","0.0","0.0","45.15","3.8","0","6","Mazda Miata"
"Wayne Thompson","36","1","23","ST4","36","","","","","0","1","345.582","0","0.0","0.0","39.585","3.8","0","1","BMW M3"
"Rajiv Jham","37","13","113","SE30","0","","","","","2 Laps","0","62.775","0","0.0","0.0","0.0","0.0","0","5","BMW 325"
"Winston Horton","38","2","951","ST4","0","","","","","1:41.361","0","446.943","0","0.0","0.0","0.0","0.0","0","1","Porsche 944T"
