"Event ID","Event Name","Started At","Ended At"
"381-913-2147483700-20201031","Sebring October","2020-10-31 12:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","Race","1073742122","Saturday Warmup","Practice","2020-10-31 12:55:00 UTC","2020-10-31 13:13:00 UTC","PROVISIONAL","6","https://racehero.io/events/sebring-october-2020/results/1073742122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Curtis Buxton","20","3","121","SE30","7","2","0.096","","27.521","2 Laps","3","498.182","2","158.564","86.274","82.38","11.399999999999999","1","5","BMW 325is"
"Tulio Rosado","21","4","15","SE30","29","12","1.268","","28.789","1:26.676","5","907.158","4","159.832","85.59","75.4","19.0","0","5","BMW 325i"
"Corey Smith","22","5","71","SE30","15","4","0.681","","29.470","3 Laps","2","344.187","2","160.513","85.227","79.492","7.6","0","5","BMW 325i"
"Michael Kovac","23","6","143","SE30","16","5","0.316","","29.786","13.478","5","833.96","4","160.829","85.059","82.018","19.0","0","5","BMW 325"
"Tom Panzarella","24","7","88","SE30","17","6","0.110","","29.896","16.714","5","837.196","4","160.939","85.001","81.701","19.0","0","5","BMW 325is"
"Mark Gibbons","25","1","69","SM","32","2","0.010","","29.906","0","5","922.586","4","160.949","84.996","74.139","19.0","0","6","Mazda Miata"
"Rajiv Jham","26","8","113","SE30","18","7","0.224","","30.130","48.211","5","868.693","4","161.173","84.878","78.739","19.0","0","5","BMW 325"
"Anthony Zappone (M)","27","2","19","SM","30","1","0.155","","30.285","0 Laps","5","895.17","4","161.328","84.796","76.41","19.0","0","6","Mazda Miata"
"Juan Lopex","28","9","91","SE30","34","13","1.372","","31.657","1:07.425","5","887.907","3","162.7","84.081","77.035","19.0","0","5","BMW 325is"
"Eric Schmidt","29","10","96","SE30","22","10","0.725","","32.382","1:58.241","5","938.723","3","163.425","83.708","72.865","19.0","0","5","BMW 325is"
"Shane Sparks","30","1","209","ST5","9","1","0.060","","32.442","0","5","871.659","3","163.485","83.677","78.471","19.0","0","1","Porsche 914"
"Chris Leone","31","11","191","SE30","8","3","0.126","","32.568","1 Lap","4","677.447","3","163.611","83.613","80.774","15.2","0","5","BMW 325is"
"","32","3","31","","31","2","0.581","","33.149","22.816","5","957.495","1","164.192","83.317","71.436","19.0","0"
"Robert Grace","33","12","74","SE30","21","9","3.182","","36.331","3 Laps","2","418.959","1","167.374","81.733","65.305","7.6","1","5","BMW 325"
"Joey Atanasio (M)","34","3","171","SM","33","3","0.071","","36.402","1:10.946","5","993.532","4","167.445","81.698","68.845","19.0","0","6","Mazda Miata"
"Albert Lazo","35","4","2","SM","35","4","6.630","","43.032","26.549","5","949.135","2","174.075","78.587","72.066","19.0","0","6","Mazda Miata"
"Tim Nash","36","13","14","SE30","26","11","1.408","","44.440","2 Laps","3","564.552","3","175.483","77.956","72.695","11.399999999999999","0","5","BMW 325"
"Carson Wehmeyer","37","7","171","AI","27","6","","","","5 Laps","1","201.3","0","0.0","0.0","67.958","3.8","1","2","Ford Mustang"
"Jacek Mucha","38","6","07","SU","38","","","","","5 Laps","1","578.517","0","0.0","0.0","23.647","3.8","1","1","Swift"
"","39","4","6","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","40","5","69","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
