"Event ID","Event Name","Started At","Ended At"
"381-913-2147483700-20201031","Sebring October","2020-10-31 12:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","Race","1073742125","Saturday Race 2","Race","2020-10-31 20:00:00 UTC","2020-10-31 20:39:32 UTC","PROVISIONAL","12","https://racehero.io/events/sebring-october-2020/results/1073742125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Marcos Rodriguez","11","4","70","AI","20","7","5.041","","1:56.231","9.988","12","2072.383","11","143.808","95.127","79.213","45.599999999999994","1","2","Ford Mustang"
"Rokket Horton","12","3","25","ST2","8","2","18.734","","2:14.965","34.087","12","2091.117","8","143.865","95.089","78.503","45.599999999999994","1","1","Porsche GT3 Cup"
"John DeAngelis","13","6","32","SU","6","5","1 Lap","","1 Lap","1 Lap","11","1884.761","6","129.249","105.842","79.84","41.8","2","1","Elan DP02"
"Rene Tercilla","14","5","22","AI","19","6","1:37.882","","1 Lap","1 Lap","11","1982.643","8","150.72","90.764","75.899","41.8","1","2","Ford Boss 302S"
"Winston Horton","15","1","951","ST4","12","2","14.579","","1 Lap","0","11","1997.222","10","152.218","89.871","75.345","41.8","1","1","Porsche 944 Turbo"
"Wayne Thompson","16","2","23","ST4","10","1","3.186","","1 Lap","3.186","11","2000.408","10","152.767","89.548","75.225","41.8","1","1","BMW M3"
"Carlos Mendez","17","1","13","SE30","21","1","28.282","","1 Lap","0","11","2028.69","9","157.129","87.062","74.176","41.8","1","5","BMW 318"
"Scott McKay","18","2","100","SE30","22","2","0.032","","1 Lap","0.032","11","2028.722","6","157.578","86.814","74.175","41.8","1","5","BMW 325"
"Curtis Buxton","19","3","121","SE30","24","4","1.876","","1 Lap","1.908","11","2030.598","7","157.385","86.921","74.106","41.8","1","5","BMW 325is"
"Corey Smith","20","4","71","SE30","23","3","3.850","","1 Lap","5.758","11","2034.448","10","157.925","86.623","73.966","41.8","1","5","BMW 325i"
"Michael Kovac","21","5","143","SE30","26","6","10.725","","1 Lap","16.483","11","2045.173","7","159.573","85.729","73.578","41.8","1","5","BMW 325"
"Tom Panzarella","22","6","88","SE30","25","5","0.174","","1 Lap","16.657","11","2045.347","8","160.203","85.392","73.572","41.8","1","5","BMW 325is"
"Shane Sparks","23","1","209","ST5","13","1","11.506","","1 Lap","0","11","2056.853","9","159.395","85.825","73.16","41.8","1","1","Porsche 914"
"Anthony Zappone (M)","24","1","19","SM","33","2","0.162","","1 Lap","0","11","2057.015","9","160.609","85.176","73.155","41.8","1","6","Mazda Miata"
"Eric Schmidt","25","7","96","SE30","28","8","1.776","","1 Lap","30.101","11","2058.791","7","160.853","85.047","73.091","41.8","1","5","BMW 325is"
"Rajiv Jham","26","8","113","SE30","31","11","4.087","","1 Lap","34.188","11","2062.878","11","162.123","84.38","72.947","41.8","1","5","BMW 325"
"Mark Gibbons","27","2","69","SM","32","1","10.654","","1 Lap","16.517","11","2073.532","9","160.518","85.224","72.572","41.8","1","6","Mazda Miata"
"Joe Pace","28","3","31","SM","36","5","5.984","","1 Lap","22.501","11","2079.516","5","162.185","84.348","72.363","41.8","2","6","Mazda Miata"
"Joey Atanasio (M)","29","4","171","SM","34","3","0.622","","1 Lap","23.123","11","2080.138","5","164.076","83.376","72.341","41.8","1","6","Mazda Miata"
"Chris Leone","30","9","191","SE30","30","10","11.742","","1 Lap","1:03.19","11","2091.88","6","164.306","83.259","71.935","41.8","1","5","BMW 325is"
"Albert Lazo","31","5","2","SM","35","4","1 Lap","","2 Laps","1 Lap","10","1958.777","5","170.59","80.192","69.839","38.0","1","6","Mazda Miata"
"Tim Nash","32","10","14","SE30","29","9","0.314","","2 Laps","1 Lap","10","1959.091","5","171.625","79.709","69.828","38.0","1","5","BMW 325"
"Brandon Smith","33","6","43","AI","18","5","0.658","","2 Laps","2 Laps","10","1959.749","5","147.559","92.709","69.805","38.0","1","2","Ford Mustang"
"Andrew Bishay","34","4","327","ST2","37","","1 Lap","","3 Laps","3 Laps","9","1962.569","0","0.0","0.0","62.734","34.199999999999996","0","1","BMW M3"
"Cameron Graisbery","35","7","64","AI","17","4","1 Lap","","4 Laps","4 Laps","8","1524.52","6","146.042","93.672","71.787","30.4","2","2","Ford Mustang"
"Juan Lopex","36","11","91","SE30","27","7","3 Laps","","7 Laps","6 Laps","5","1101.298","1","165.788","82.515","62.109","19.0","2","5","BMW 325is"
"Jacek Mucha","37","7","07","SU","11","7","2 Laps","","9 Laps","9 Laps","3","779.209","1","142.154","96.234","52.669","11.399999999999999","1","1","Swift"
"Chris Allen","38","12","73","SE30","0","","3 Laps","","12 Laps","11 Laps","0","41.183","0","0.0","0.0","0.0","0.0","0","5","BMW 325i"
"Tulio Rosado","39","13","15","SE30","0","","0.217","","12 Laps","11 Laps","0","41.4","0","0.0","0.0","0.0","0.0","0","5","BMW 325i"
