"Event ID","Event Name","Started At","Ended At"
"2147484446-20130706","SFR-Dbl Rational-Spec Miata Fest, Reg 11","2013-07-06 20:50:00 UTC","2013-07-07 20:03:45 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484470","Grp 15-ITS,A,B,C,X F,HP STL,U  E30 GTP SMG BS T3,4","1073744032","Qualify Grp 15","Qualifying","2013-07-06 21:50:00 UTC","","FINAL","10","https://racehero.io/events/sfr-dbl-rational-spec-miata-fest-reg-11/results/1073744032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Brandon Miller","38","16","92","ITA","16","8","","","13.670","13:47.003","9","1261.555","7","122.747","73.908","64.72","22.68","0","R","1991 Mazda Miata","Mountain View CA","SFR"
"Ian Schoen","39","17","95","ITA","0","","","","13.678","36:39.576","9","2634.128","7","122.755","73.903","30.996","22.68","0","R","1990 Mazda Miata","San Diego CA","SFR"
"Robert S. Davis","40","18","80","ITA","15","7","","","13.863","13:26.837","9","1241.389","6","122.94","73.792","65.771","22.68","0","R","1994 Mazda Miata","San Francisco CA","SFR"
"Michael Olivier","41","19","73","ITA","0","","","","13.895","38:39.338","10","2753.89","3","122.972","73.773","32.942","25.2","0","R","The Garland Company","1997 Honda Civic EX","Santa Rosa CA","SFR"
"JD Edwards","42","1","71","E30","0","","","","14.072","0","9","2663.03","7","123.149","73.667","30.66","22.68","0","R","1989 BMW E30 325i","Pleasanton CA","SFR"
"Greg Powell","43","20","31","ITA","0","","","","14.827","38:35.595","10","2750.147","9","123.904","73.218","32.987","25.2","0","R","Blanche Powell & Larry Oka","1990 Mazda miata","Oakland CA","SFR"
"Jim DeWinter","44","21","86","ITA","4","3","","","16.092","14:09.995","10","1284.547","9","125.169","72.478","70.624","25.2","0","R","CheckerLap.com - Your Race Results!","1993 Mazda Miata","Eagle River AK","SFR"
"William Kirkwood","45","2","46","ITX","2","1","","","17.359","-5 Laps","10","1289.272","3","126.436","71.752","70.365","25.2","0","R","TLR Engineering","1991 Mazda Miata","Carmel CA","SFR"
"Richard Apodaca","46","3","5","ITX","0","","","","17.404","9:59.987","6","2704.0","6","126.481","71.726","20.13","15.12","0","R","Dynasty Homes Inc.","1984 Mazda RX7","Campbell CA","SFR"
"Derek Ryan","47","22","3","ITA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","D. Ryan Racing; Flash Racing","1984 Mazda Rx7","Concord CA","SFR"
"Tim Weaver","48","6","8","STL","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","1990 Mazda","Las Vegas NV","CSCC","Miata"
"David Ray","49","4","30","SMG","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","Hooked On Driving","2007 Ford Spec Mustang","Danville CA","SFR"
"Ray Meister","50","23","38","ITA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","1994 Mazda miata","Oakland CA","SFR"
"Dan Cooper","51","24","40","ITA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","1995 Mazda","Danville","SFR","Miata"
"x Correia","52","1","60","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","Integrity Windows","1972 Porsche","San Jose","SFR","914"
"John Myers","53","25","65","ITA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","Kim","1991 Mazda Miata","Davis CA","SFR"
"Ian Thomas","54","7","78","STL","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","Thomas International Recruiting, Inc. (TIRINC)","1991 Mazda Miata","Anaheim Hills CA","CSCC"
"Jon Becker","55","2","99","HP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","N","Mini Part","1967 Austin Mini","Martinez CA","SFR"
