"Event ID","Event Name","Started At","Ended At"
"355-3508-2147484131-20211120","GRASSTRACK ACEH CHAMPIONSHIP 2021","2021-11-20 06:42:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"715","SIRKUIT AMX LAMNYONG","3508","AMX LAMNYONG NEW","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484134","GTX03 - MODIFIKASI CAMPURAN SENIOR","1073743129","QUALIFYING","Qualifying","2021-11-20 07:35:00 UTC","2021-11-20 08:01:47 UTC","FINAL","6","https://racehero.io/events/grasstrack-aceh-championship-2021/results/1073743129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"RIFQI OSTA","11","11","8","GTX03","7","","0.425","","12.487","1 Lap","5","539.744","3","94.47","41.918","36.684","5.5","0","BANDA ACEH","NO DATA","NO DATA","SENIOR"
"JUNAIDI Z","12","12","991","GTX03","11","","0.099","","12.586","1 Lap","5","525.431","3","94.569","41.874","37.683","5.5","0","ACEH TENGAH","CV ARWINDO MOTOR","NO DATA","SENIOR"
"RASADA S","13","13","1800","GTX03","14","","1.307","","13.893","1 Lap","5","515.882","3","95.876","41.303","38.381","5.5","0","BANDA ACEH","SARA ANAN FAMILY","NO DATA","SENIOR"
"DEK BUL","14","14","4","GTX03","9","","1.208","","15.101","3:50.309","5","785.253","2","97.084","40.789","25.215","5.5","0","BANDA ACEH","BMX BEE MX OFFICIAL","NO DATA","SENIOR"
"RENDRA D","15","15","72","GTX03","18","","5.045","","20.146","20.591","5","575.535","5","102.129","38.774","34.403","5.5","0","ACEH BESAR","RM ACEH JAYA SAREE","NO DATA","SENIOR"
"ALFIAN","16","16","77","GTX03","8","","1.030","","21.176","1 Lap","5","534.867","3","103.159","38.387","37.019","5.5","0","BIREUEN","KMR KORWIL IMI BIREUEN","NO DATA","SENIOR"
"DEK MAT","17","17","313","GTX03","22","","1.415","","22.591","19.047","4","573.991","3","104.574","37.868","27.596","4.4","0","BANDA ACEH","MANDIRI MOTOR","NO DATA","JUNIOR"
"T. M. FIRDOS","18","18","193","GTX03","13","","0.594","","23.185","1 Lap","5","544.682","2","105.168","37.654","36.351","5.5","0","ACEH BARAT","CHALOX","NO DATA","SENIOR"
"ZULFAHRI","19","19","101","GTX03","21","","4.292","","27.477","25.313","4","580.257","3","109.46","36.178","27.298","4.4","0","ACEH","PADASIK MOTOR SPORT","NO DATA","SENIOR"
"ARIS WONGFEN","20","20","92","GTX03","19","","0.207","","27.684","41.061","5","596.005","2","109.667","36.109","33.221","5.5","0","BANDA ACEH","KREH KROH RACING","NO DATA","SENIOR"
"ADE RAZI","21","21","69","GTX03","16","","4.735","","32.419","2 Laps","4","483.61","4","114.402","34.615","32.754","4.4","0","ACEH BARAT","DSMS","NO DATA","SENIOR"
"MARANDI S","22","22","332A","GTX03","15","","","","","5 Laps","1","124.424","0","0.0","0.0","31.827","1.1","0","BANDA ACEH","HOJAG RACING TEAM","NO DATA","SENIOR"
"T. ANDREAN","23","23","25","GTX03","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","MANDIRI MOTOR RACING / SOLAR RACING","NO DATA","SENIOR"
"ASRI HADI","24","24","26","GTX03","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","26 COFFEE PREMIUM","NO DATA","SENIOR"
"AYAT PRATAMA","25","25","969","GTX03","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","TRABAS BANK ACEH","NO DATA","SENIOR"
