"Event ID","Event Name","Started At","Ended At"
"358-1-2147483649-20240406","PCA-GGR Spring Classic","2024-04-06 15:34:00 UTC","2024-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741827","Qualifying","Qualifying","2024-04-06 20:45:00 UTC","2024-04-06 21:12:20 UTC","FINAL","10","https://racehero.io/events/pca-ggr-spring-classic-2024/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Descr","Sprint Run Group","LType","Region"
"MIKE ELLIOTT","11","2","22","GTB1","20","2","0.028","","9.145","2 Laps","8","1092.338","8","123.422","83.596","75.563","22.928","0","BLACK","10 CAYMAN S","PCA Club Race","PC","RMT"
"NED BACON","12","5","12","911CUP","9","4","0.094","","9.239","2:32.965","8","1045.173","5","123.516","83.532","78.973","22.928","0","BLACK/GREEN","88 911","PCA Club Race","FULL","SNV"
"HEATH SPENCER","13","1","02","SPB","12","2","0.831","","10.070","0","3","433.226","2","124.347","82.974","71.447","8.598","0","RED","97 BOXSTER","PCA Club Race","FULL","GG"
"TIM SMITH","14","2","07","SPB","15","4","0.556","","10.626","2:21.241","4","574.467","3","124.903","82.605","71.841","11.464","0","BLUE","98 BOXSTER","PCA Club Race","FULL","GG"
"KAREN HOLMES","15","6","36","911CUP","14","6","0.045","","10.671","5:08.213","9","1200.421","7","124.948","82.575","77.355","25.794","0","CHARTRUESE","73 911 T","PCA Club Race","FULL","SVR"
"MARK SMITH","16","3","681","SPB","13","3","0.424","","11.095","6.781","3","440.007","3","125.372","82.296","70.346","8.598","0","MAROON","98 BOXSTER","PCA Club Race","FULL","GG"
"ALISTAIR BELTON","17","4","206","SPB","11","1","0.202","","11.297","2:11.638","4","564.864","3","125.574","82.164","73.063","11.464","0","BLUE","97 BOXSTER","PCA Club Race","FULL","HCT"
"DOUG BOCCIGNONE","18","5","58","SPB","18","7","0.130","","11.427","12:52.547","8","1205.773","7","125.704","82.079","68.455","22.928","0","BLUE/PURPLE","97 BOXSTER","PCA Club Race","FULL","DIA"
"TAD SANDERS","19","7","74","911CUP","22","7","0.541","","11.968","5:42.816","9","1235.024","8","126.245","81.727","75.188","25.794","0","BLUE/WHITE","79 911","PCA Club Race","FULL","RED"
"DANIEL ROZENBLATT","20","6","57","SPB","21","9","0.680","","12.648","10:28.8","7","1062.026","7","126.925","81.289","68.005","20.062","0","GREEN","98 BOXSTER","PCA Club Race","FULL","GG"
"TRYGVE ISAACSON","21","7","95","SPB","19","8","0.095","","12.743","14:23.032","9","1296.258","2","127.02","81.228","71.636","25.794","0","MAROON","98 BOXSTER","PCA Club Race","FULL","GG"
"DALLAS CARROLL","22","8","106","SPB","16","5","0.455","","13.198","2:37.679","4","590.905","4","127.475","80.938","69.843","11.464","0","BLUE","99 BOXSTER","PCA Club Race","FULL","LA"
"GREG CHIOCCO","23","9","39","SPB","17","6","0.714","","13.912","11:23.887","8","1117.113","8","128.189","80.487","73.888","22.928","0","SILVER","97 BOXSTER","PCA Club Race","FULL","GG"
"KRIS FOSTER","24","10","19","SPB","24","11","0.447","","14.359","5:06.791","5","740.017","5","128.636","80.208","69.712","14.33","0","WHITE","99 BOXSTER","PCA Club Race","FULL","GG"
"KRIS NAGEL","25","11","713","SPB","23","10","0.333","","14.692","12:19.358","8","1172.584","5","128.969","80.001","70.392","22.928","0","GRAY","98 BOXSTER","PCA Club Race","FULL","GG"
"WILLIAM PICKERING","26","12","16","SPB","26","13","0.415","","15.107","5:06.214","5","739.44","5","129.384","79.744","69.766","14.33","0","BLUE","99 BOXSTER","PCA Club Race","FULL","LPA"
"JOHN SEIDELL","27","13","314","SPB","25","12","0.219","","15.326","5:05.54","5","738.766","5","129.603","79.609","69.83","14.33","0","YELLOW","97 BOXSTER","PCA Club Race","FULL","GG"
"KEN JOHNSTON","28","14","777","SPB","30","17","0.480","","15.806","9:53.689","7","1026.915","5","130.083","79.316","70.33","20.062","0","WHITE","98 BOXSTER","PCA Club Race","FULL","CCC"
"ANDREW FORREST","29","15","14","SPB","28","15","1.985","","17.791","58.635","3","491.861","3","132.068","78.123","62.93","8.598","0","IVORY","99 BOXSTER","PCA Club Race","FULL","GG"
"CHARLES KOLSTAD","30","16","35","SPB","27","14","0.743","","18.534","14:24.001","7","1297.227","2","132.811","77.686","55.675","20.062","0","GRAY","99 BOXSTER","PCA Club Race","FULL","GG"
"KEITH HNATIUK","31","17","682","SPB","29","16","1.910","","20.444","8:05.712","6","918.938","5","134.721","76.585","67.366","17.196","0","BLUE","99 BOXSTER","PCA Club Race","SAN DIEGO"
