"Event ID","Event Name","Started At","Ended At"
"15-972-2147484476-20210918","BEMC Late Summer Trophy Races","2021-09-18 12:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484485","GT Sprints","1073745871","P2 - Practice B","Practice","2021-09-18 12:50:00 UTC","2021-09-18 13:04:02 UTC","PROVISIONAL","11","https://racehero.io/events/bemc-late-summer-trophy-races-2021/results/1073745871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Lain Vendittelli","11","3","19","GT4","12","","0.041","","7.951","1:00.139","10","1076.553","4","97.308","146.393","132.322","39.57","0","St Catharines ON","Martindale Dental","1989 Porsche 944 Turbo","BEMC,VARAC"
"Chantal Carter","12","7","123","GT3","11","","0.477","","8.428","5 Laps","6","653.594","3","97.785","145.679","130.771","23.742","1","Richmond Hill ON","EcotecMiata","1990 Mazda Miata","BEMC"
"Bruno Vendittelli","13","4","942","GT4","25","","0.082","","8.510","3 Laps","6","948.835","6","97.867","145.557","90.08","23.742","0","Toronto ON","Forest Hill Orthodontics","1995 Porsche 968","VARAC"
"Andrew Elliott","14","8","37","GT3","3","","0.760","","9.270","6 Laps","5","528.868","4","98.627","144.435","134.676","19.785","1","Toronto ON","1999 Audi A4","BARC"
"Marek Petruczynik","15","9","54","GT3","8","","1.418","","10.688","6 Laps","5","574.053","3","100.045","142.388","124.076","19.785","2","Orleans ON","RMP Competizione","2001 BMW 325i","BARC"
"Shawn Greeley","16","1","42","GT5","9","","0.002","","10.690","0","5","553.486","3","100.047","142.385","128.686","19.785","1","Sault Ste Marie ON","Neo motorsports. North side Mazda.","2007 Mazda RX8","OSCC"
"Roberto Sabato","17","2","431","GT5","19","","0.030","","10.720","6:51.376","8","964.862","7","100.077","142.342","118.112","31.656","1","Toronto ON","1999 Honda Acura Type R","VARAC"
"Pierre Knobbs","18","3","113","GT5","17","","1.074","","11.794","7:32.692","9","1006.178","7","101.151","140.831","127.42","35.613","0","Uxbridge ON","Joker FX","2000 BMW 325i","BMWCCT"
"Ted Michalos","19","5","50","GT4","20","","2.297","","14.091","3.802","9","1020.216","8","103.448","137.704","125.666","35.613","0","Guelph ON","TM Motorsports","2002 Audi TT","VARAC"
"Roger Pitter","20","4","115","GT5","10","","2.463","","16.554","7:17.189","9","990.675","4","105.911","134.502","129.414","35.613","0","Lasalle ON","2004 Nissan Sentra","BEMC"
"Ian Law","21","6","43","GT4","18","","1.031","","17.585","1:07.481","8","1083.895","6","106.942","133.205","105.141","31.656","2","Mount Albert ON","ILR Car Control School, Goodyear, Mobil 1, NEO Motorpsorts","1992 Acura Integra","OMSC"
"Steve Barnett","22","5","213","GT5","24","","2.023","","19.608","9:33.446","7","1126.932","5","108.965","130.732","88.485","27.699","1","Sunderland ON","Outline Motorsports","2000 BMW 328","BMWCCT"
"Joseph Comacchio","23","6","155","GT5","16","","0.180","","19.788","8:31.635","9","1065.121","8","109.145","130.516","120.368","35.613","0","Burlington ON","2002 BMW 325i","BMWCCT"
"Andrew Caruso","24","7","69","GT5","23","","2.424","","22.212","5:47.93","5","901.416","4","111.569","127.681","79.016","19.785","0","Peterborough ON","Centura Tile/ Roadsport Auto Group/ C17Media","2004 Honda Civic","BEMC"
"B Rashleigh / D Bassant","25","1","87","E-GT5","22","","10.818","","33.030","0","8","1091.411","7","122.387","116.395","104.417","31.656","0","Caledon ON / Melancthon ON","Ken Shaw Lexus Toyota/ Premium Tire","1989 Toyota GTS","BARC / BEMC"
