"Event ID","Event Name","Started At","Ended At"
"15-972-2147484476-20210918","BEMC Late Summer Trophy Races","2021-09-18 12:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484485","GT Sprints","1073745847","R16 - Race 3B","Race","2021-09-19 19:19:00 UTC","2021-09-19 19:29:19 UTC","PROVISIONAL","9","https://racehero.io/events/bemc-late-summer-trophy-races-2021/results/1073745847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Thomas Holland","11","3","72","GT4","11","3","1.289","","40.779","2.21","9","1025.668","8","96.564","147.521","124.998","35.613","0","Cambridge ON","JRP, Michelin,","2001 BMW 325ci","BARC"
"Pierre Knobbs","12","4","113","GT4","22","7","9.220","","49.999","11.43","9","1034.888","6","97.368","146.303","123.885","35.613","0","Uxbridge ON","Joker FX","2000 BMW 325i","BMWCCT"
"Steve Barnett","13","1","213","GT5","14","1","16.052","","1:06.051","0","9","1050.94","8","100.271","142.067","121.993","35.613","0","Sunderland ON","Outline Motorsports","2000 BMW 328","BMWCCT"
"Shawn Greeley","14","2","42","GT5","19","6","8.805","","1:14.856","8.805","9","1059.745","8","100.779","141.351","120.979","35.613","0","Sault Ste Marie ON","Neo motorsports. North side Mazda.","2007 Mazda RX8","OSCC"
"Jeff Daley","15","3","183","GT5","16","3","8.335","","1:23.191","17.14","9","1068.08","5","102.824","138.54","120.035","35.613","0","Erin ON","Can Alignment","1992 Nissan NX2000","MSOC"
"Roger Pitter","16","4","115","GT5","17","4","14.631","","1:37.822","31.771","9","1082.711","9","103.035","138.256","118.413","35.613","0","Lasalle ON","2004 Nissan Sentra","BEMC"
"Joseph Comacchio","17","5","155","GT5","15","2","1.325","","1:39.147","33.096","9","1084.036","4","104.291","136.591","118.268","35.613","0","Burlington ON","2002 BMW 325i","BMWCCT"
"Andrew Caruso","18","6","69","GT5","18","5","8.657","","1:47.804","41.753","9","1092.693","8","105.449","135.091","117.331","35.613","0","Peterborough ON","Centura Tile/ Roadsport Auto Group/ C17Media","2004 Honda Civic","BEMC"
"Roberto Sabato","19","5","431","GT4","13","5","2 Laps","","2 Laps","2 Laps","7","919.106","6","98.296","144.921","108.493","27.699","1","Toronto ON","1999 Honda Acura Type R","VARAC"
"Bruno Vendittelli","20","6","942","GT4","12","4","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toronto ON","Forest Hill Orthodontics","1995 Porsche 968","VARAC"
"Ted Michalos","21","7","50","GT4","20","6","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guelph ON","TM Motorsports","2002 Audi TT","VARAC"
"Michael Murillo","22","9","37","GT3","21","9","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Innisfil ON","1999 Audi A4","VARAC"
"Chantal Carter","23","10","123","GT3","23","10","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond Hill ON","EcotecMiata","1990 Mazda Miata","BEMC"
"Ian Law","24","8","43","GT4","25","8","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mount Albert ON","ILR Car Control School, Goodyear, Mobil 1, NEO Motorpsorts","1992 Acura Integra","OMSC"
