"Event ID","Event Name","Started At","Ended At"
"2147483940-20090620","SFR -Double Regional #6","2009-06-20 21:55:00 UTC","2009-06-21 21:30:43 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483949","Grp 12-FA FB FC FE FM FS S2 ASR CSR DSR ","1073742681","Qualify","Qualifying","2009-06-20 21:55:00 UTC","","FINAL","11","https://racehero.io/events/sfr-double-regional-6/results/1073742681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"JEFF READ","20","5","18","FE","5","1","","","10.121","4:23.236","9","1146.84","3","92.306","87.284","63.227","20.142","0","BLACK","EDY WOOD REALTOR","04 VAN DIEMEN","Vacaville,CA","SF"
"GREG PIZZO","21","5","49","FA","35","","","","10.596","5:34.271","5","956.43","3","92.781","86.837","42.119","11.19","0","WHITE","ONBOARD VIDEOTECH","00 VAN DIEMAN","ROSEVILLE","SF","FA"
"STEW TABAK","22","5","28","FM","34","","","","10.789","9:20.314","9","1115.359","7","92.974","86.656","65.012","20.142","0","PURPLE","TABAK LAW FIRM","93 STAR","STOCKTON,CA","SF"
"ANDY JUNER","23","5","88","DSR","33","6","","","10.861","2 Laps","9","1079.274","4","93.046","86.589","67.185","20.142","0","WHITE","CAMINO PETROLEUM","91 AMAC","SAN CARLOS,CA","SF"
"CHUCK RAGGIO","24","6","14","FE","7","3","","","11.008","3:30.946","10","1094.55","9","93.193","86.453","73.608","22.38","0","RED","SCUDERIA RAGGI","04 VAN DIEMEN","LINDEN,CA","SF"
"TODD MC ALLISTER","25","6","9","FM","18","6","","","11.026","9:10.977","10","1106.022","8","93.211","86.436","72.845","22.38","0","GRAY","ACCESS MEDICAL RESEARCH","2000","NOVATO","SF","MAZDA"
"ROGER T NUTTALL","26","2","54","CSR","21","1","","","11.604","40.947","10","1143.208","6","93.789","85.903","70.475","22.38","0","ORANGE","NUTTALL & COLEMAN LAW","00 CARBIR","FRESNO,CA","SF"
"LES OLDENBROOK","27","2","5","FS","28","2","","","11.892","1 Lap","9","960.196","6","94.077","85.64","75.517","20.142","0","RED","TEAM FEET","04 MAZDA","SAN JOSE,CA","SF"
"TOM BARNETT","28","7","61","FM","17","5","","","12.651","9:26.57","10","1121.615","9","94.836","84.955","71.832","22.38","0","Y/RED","BURGER KING","98 MAZDA","PHOENIX,AZ","AZ"
"JOHN WEED","29","8","17","FM","29","10","","","13.237","5:01.941","8","856.986","8","95.422","84.433","75.211","17.904","0","BLACK","LI JAY RACING","94 MAZDA","WILLITS,CA","SF"
"BILL DORMANDY","30","1","41","FC","30","1","","","13.451","0","8","858.311","7","95.636","84.244","75.094","17.904","0","R/WHT/BLU","CECELIA ROSE FOUNDATION","94 VAN DIEMEN","DANVILLE,CA","SF"
"CAMERON PARSONS","31","9","87","FM","27","9","","","13.494","9:01.614","9","1096.659","8","95.679","84.207","66.12","20.142","0","YELO/BLK","97 FM","Hanford,CA","SF"
"JOHN ERTEL","32","10","20","FM","24","8","","","13.797","9:35.605","10","1130.65","7","95.982","83.941","71.258","22.38","0","BLUE","94 FM","HALF MOON BAY,CA","SF"
"BRUCE CARPENTER","33","11","92","FM","22","7","","","14.718","1:31.851","6","646.896","6","96.903","83.143","74.727","13.428","0","SILVER","88 MAZDA","SACRAMENTO,CA","SF"
"CLAUDE H SOLANAS","34","6","95","DSR","32","5","","","14.866","8 Laps","3","385.495","2","97.051","83.016","62.7","6.714","0","WHITE","P.V. VINEYARDS","82 FOX","MORGAN HILL,CA","SF"
"FRANK WISSMAN","35","2","74","FC","31","2","","","21.632","4:37.936","8","1136.247","7","103.817","77.606","56.726","17.904","0","RED/WHITE","ISN","86 CROSSLE","Belmont,CA","SF"
"DARRELL T BENNER","36","3","2","FS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","APEXSPEED.COM","03 VAN DIEMEN","FREMONT,CA","SF"
"DONALD MADSEN","37","4","12","FS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","RENNWERKS","07 STOHR","Newark,CA","SF"
"ROBERT ELLIS","38","3","15","FC","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","DEVIN'S COLLEGE FUND","99 VAN DIEMEN","Monterey,CA","SF"
"KEVIN ROGERS","39","12","16","FM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","COSUMNES RIVER COLLEGE","98 FORM","CLARKSBURG,CA","SF"
"JOE RILEY","40","4","26","FC","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","LIFE OF RILEY RACING","94 VAN DIEMEN","WILTON,CA","SF"
"RANDY HILL","41","5","35","FS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUISH","ACME MACHINE","93 REYNARD","BURLINGAME,CA","SF"
"JEFFREY A PALAZZO","42","7","36","FE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLU/WHT","THANK YOU DAWN","03 VAN DIEMEN","FOLSOM,CA","SF"
"CHUCK BONA III","43","7","42","DSR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B/OR/YELO","CAMPBELL DENTAL","04 STOHR","Saratoga,CA","SF"
"JONOTHAN BENEFIELD","44","3","52","CSR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","AURORA MOTORSPORTS","07 NORMA","CALISTOGA,CA","SF"
"PAUL COLEMAN","45","8","84","FE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","BULLDOG MTRSPRTS","08 VAN DIEMEN","Modesto,CA","SF"
