"Event ID","Event Name","Started At","Ended At"
"2147483940-20090620","SFR -Double Regional #6","2009-06-20 21:55:00 UTC","2009-06-21 21:30:43 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","Grp 17- SMT SSM","1073742693","Race -Sanction #09-R-629-S","Race","2009-06-21 23:05:00 UTC","","FINAL","15","https://racehero.io/events/sfr-double-regional-6/results/1073742693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"SCOTT DEWINTER","11","9","86","SMT","7","7","","","7.970","7.97","15","1843.921","12","107.666","74.831","65.541","33.57","0","BLACK","DEWINTER SIGN & VINYL","93 MAZDA","OAKLAND,CA","SF"
"CHRIS STRANGWAYS","12","3","95","SSM","15","4","","","9.583","6.786","15","1845.534","13","108.209","74.456","65.483","33.57","0","VIOLET","KYCON INC","91 MAZDA","San Jose,CA","SF"
"DION JOHNSON","13","10","68","SMT","12","10","","","10.025","10.025","15","1845.976","13","108.339","74.367","65.468","33.57","0","BLUE","HEATWAVE WETSUITS","99 MAZDA","SANTA CRUZ,CA","SF"
"JUAN PINEDA","14","11","34","SMT","21","17","","","11.737","11.737","15","1847.688","15","108.704","74.117","65.407","33.57","0","RED","JACOBSPINEDA.COM","92 MAZDA","SAN FRANCISCO,CA","SF"
"BARRY THOMPSON","15","12","52","SMT","24","20","","","12.849","12.849","15","1848.8","12","107.919","74.656","65.368","33.57","0","WHITE","COWAN&THOMPSON","96 MAZDA","MARTINEZ,CA","SF"
"NICK BUCHANAN","16","13","77","SMT","22","18","","","13.162","13.162","15","1849.113","12","108.444","74.295","65.357","33.57","0","RED","90 MAZDA","SAN LUIS OBISPO,CA","SF"
"MARK WOODWORTH","17","14","57","SMT","16","12","","","13.935","13.935","15","1849.886","14","109.033","73.893","65.329","33.57","0","GREY","SPECMIATASUPERSTORE","90 MAZDA","EL DORADO HILLS,CA","SF"
"BEN BRANDT","18","15","67","SMT","17","13","","","14.753","14.753","15","1850.704","6","108.712","74.111","65.301","33.57","0","RED","JAMES FORD INC","92 MAZDA","Pacifica,CA","SF"
"MICHAEL NIEMANN","19","4","42","SSM","14","3","","","16.850","14.053","15","1852.801","12","108.939","73.957","65.227","33.57","0","RED","TEAM MIATAKA","93 MAZDA","San Jose,CA","SF"
"JON S DAVIES","20","16","25","SMT","19","15","","","17.440","17.44","15","1853.391","6","108.949","73.95","65.206","33.57","0","RED","ARMANINO MCKENNA LLP","90 MAZDA","SAN JOSE,CA","SF"
"TONY SILVA","21","17","79","SMT","18","14","","","19.302","19.302","15","1855.253","4","109.171","73.8","65.14","33.57","0","BLU/WHT","SIERRA SPARKLE POOL SRV","90 MAZDA","LINCOLN,CA","SF"
"JEFF CLARK","22","18","17","SMT","26","21","","","20.797","20.797","15","1856.748","6","108.984","73.926","65.088","33.57","0","YELO","JEFFS AUTO&FRIENDS","92 MAZDA","PUYALLUP,WA","OR"
"DONNA M PORTER","23","19","8","SMT","27","22","","","21.585","21.585","15","1857.536","14","108.826","74.034","65.06","33.57","0","MAROON/GRY","SPECMIATASUPERSTORE.COM","92 MAZDA","SEASIDE,CA","SF"
"BARRY HARTZEL","24","20","90","SMT","13","11","","","22.563","22.563","15","1858.514","13","108.712","74.111","65.026","33.57","0","TEAL","HARTZEL AUTOMOTIVE","90 MAZDA","MONTEREY,CA","SF"
"APRIL HALLIDAY","25","21","36","SMT","23","19","","","22.992","22.992","15","1858.943","5","109.14","73.821","65.011","33.57","0","BLUE","DEL PASO VETERINARY","90 MAZDA","FAIR OAKS,CA","SF"
"PHILLIP HOLIFIELD","26","5","92","SSM","28","6","","","23.671","20.874","15","1859.622","14","109.248","73.748","64.987","33.57","0","RED","MOTION SICKNESS RACING","90 MAZDA","Sonoma,CA","SF"
"ROD MCLANE","27","22","30","SMT","30","24","","","24.525","24.525","15","1860.476","15","109.734","73.421","64.958","33.57","0","RED","GO DOG GO RACING","91 MAZDA","Livermore,CA","SF"
"PETER TERNUS","28","6","87","SSM","25","5","","","25.226","22.429","15","1861.177","4","109.213","73.771","64.933","33.57","0","BLUE","MONTEREY AUTO TECH","91 MAZDA","HAYWARD,CA","SF"
"STEVE TORRENCE","29","7","93","SSM","32","7","","","31.132","28.335","15","1867.083","14","110.963","72.608","64.728","33.57","0","BLUE","LARRY OKA RACING","92 MAZDA","ALAMEDA,CA","SF"
"ROBERT MURILLO","30","8","71","SSM","33","8","","","31.300","28.503","15","1867.251","13","110.675","72.797","64.722","33.57","0","RED","LARRY OKA RACING","91 MAZDA","SANTA CRUZ,CA","SF"
"DAVE DUNNING","31","23","43","SMT","38","29","","","31.770","31.77","15","1867.721","14","109.76","73.404","64.706","33.57","0","BLUE","ADVANTAGE COLLISION CTR","90 MAZDA","PORTLAND,OR","OR"
"LARRY BINGHAM","32","24","65","SMT","40","30","","","33.504","33.504","15","1869.455","14","110.653","72.811","64.646","33.57","0","WHT/BLU","BING BANG RACING","90 MAZDA","AUKE BAY,AK","OR"
"PAUL MITALAS","33","25","16","SMT","35","26","","","34.315","34.315","15","1870.266","15","110.742","72.753","64.618","33.57","0","BLU/WHT","92 MAZDA","Cupertino,CA","SF"
"STEVE HOLIFIELD","34","26","44","SMT","42","31","","","36.266","36.266","15","1872.217","12","110.455","72.942","64.55","33.57","0","RED","MOTION SICKNESS RACING","90 MAZDA","SONOMA,CA","SF"
"MICHAEL INGEGNO","35","27","28","SMT","43","32","","","45.859","45.859","15","1881.81","12","111.988","71.943","64.221","33.57","0","GRAY","MONTEREY AUTO TECH","09 MAZDA","OAKLAND,CA","SF"
"JOHN GROSSETO","36","9","5","SSM","39","10","","","46.961","44.164","15","1882.912","5","111.753","72.095","64.184","33.57","0","BLUE","J&J RACING, SONORA","90 MAZDA","Sonora,CA","SF"
"DAVID ANDERSON","37","10","32","SSM","34","9","","","47.303","44.506","15","1883.254","12","111.971","71.954","64.172","33.57","0","R/W/DRK BLU","TEAM MIATAKA","91 MAZDA","San Jose,CA","SF"
"RYAN IMPERIAL","38","28","73","SMT","36","27","","","47.818","47.818","15","1883.769","14","112.703","71.487","64.154","33.57","0","WHT/RED","ROTA WHEELS","94 MAZDA","Fremont,CA","SF"
"TIM CONNERS","39","29","50","SMT","46","34","","","48.131","48.131","15","1884.082","15","112.661","71.514","64.144","33.57","0","WHT/BLU","MLC& MMC","90 MAZDA","FREMONT,CA","SF"
"RICHARD JOSEPH","40","11","96","SSM","48","13","","","58.047","55.25","15","1893.998","12","114.161","70.574","63.808","33.57","0","OR/BLK","LARRY OKA RACING","91 MAZDA","LOS ALAMOS,NM","AL"
"WESLEY WILKERSON","41","30","49","SMT","51","37","","","1:00.685","1:00.685","15","1896.636","12","113.869","70.755","63.719","33.57","0","BLU/WHT","HOOVERSPEED","01 MAZDA","RENO,NV","RE"
"LEESON GRANT","42","12","4","SSM","41","11","","","1:01.393","58.596","15","1897.344","14","114.277","70.502","63.695","33.57","0","RED","90 MAZDA","DANVILLE,CA","SF"
"GARY W PENDERGRASS","43","31","26","SMT","49","36","","","1:04.883","1:04.883","15","1900.834","12","115.359","69.841","63.578","33.57","0","BLACK","SIX SIGMA RACING","95 MAZDA","FREMONT,CA","SF"
"DEREK DUKES","44","32","47","SMT","37","28","","","1:06.013","1:06.013","15","1901.964","13","114.218","70.539","63.541","33.57","0","WHITE","DIPITY.COM","93 MAZDA","SAN FRANCISCO,CA","SF"
"ALAN GJEDSTED","45","13","31","SSM","50","14","","","1:19.505","1:16.708","15","1915.456","14","115.853","69.543","63.093","33.57","0","MAROON","LARRY OKA RACING","90 MAZDA","San Francisco,CA","SF"
"JOHN CHIN","46","33","88","SMT","52","38","","","1:21.113","1:21.113","15","1917.064","14","115.896","69.517","63.04","33.57","0","SILVER","HARVEYRACING/MANN ENGINE","92 MAZDA","Los Gatos,CA","SF"
"ALAN FUDGE","47","34","21","SMT","20","16","","","1 Lap","1 Lap","14","1761.535","6","109.588","73.519","64.032","31.332","0","ORANGE","GUARDIANEDGE TECHNOLOGIES","92 MAZDA","San Francisco,CA","SF"
"SALAH BIBI","48","35","41","SMT","47","35","","","7 Laps","7 Laps","8","953.047","5","113.068","71.256","67.63","17.904","0","WHITE","LINO BELLA/COMP AUTOWERKS","91 MAZDA","MODESTO,CA","SF"
"CHRIS LONGSTAFFE","49","36","7","SMT","45","33","","","7 Laps","7 Laps","8","953.8340000000001","5","114.458","70.391","67.574","17.904","0","BLUE","INTEGRATIS","90 MAZDA","Danville,CA","SF"
"FRED PETERSON","50","14","9","SSM","44","12","","","7 Laps","7 Laps","8","953.872","5","113.737","70.837","67.571","17.904","0","RED","TEAM PETERSON","92 MAZDA","WALNUT CREEK,CA","SF"
"FRANK ROMBI","51","37","99","SMT","29","23","","","DNF","10 Laps","5","564.6","3","110.076","73.193","71.35","11.19","0","RED","LITTRELL SALES, INC","97 MAZDA","Huntington Beach,CA","SF"
"SEAN HESTER","52","38","82","SMT","31","25","","","DNF","10 Laps","5","565.055","3","109.614","73.502","71.292","11.19","0","BLU/RED","DRIVE FAST SOFTWARE","92 MAZDA","BELLEVUE,WA","NW"
"LARRY HARPER","53","39","38","SMT","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","HOOVERSPEED","91 MAZDA","SAN JOSE,CA","SF"
"JOHN D MORRIS","54","40","56","SMT","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHT/YLO","QUICKIKLEEN CAR WASH","91 MAZDA","Sunnyvale,CA","SF"
"DANTE PAULAZZO","55","41","81","SMT","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","MSERVICE","95 MAZDA","Walnut Creek,CA","SF"
"DAVID BINGLE","56","15","19","SSM","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","NUT TREE RACING","91 MAZDA","Davis,CA","SF"
"DAVID PETRUSKA","57","16","59","SSM","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SPICE","LARRY OKA RACING","92 MAZDA","SANTA ROSA,CA","SF"
