"Event ID","Event Name","Started At","Ended At"
"2147483940-20090620","SFR -Double Regional #6","2009-06-20 21:55:00 UTC","2009-06-21 21:30:43 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483949","Grp 12-FA FB FC FE FM FS S2 ASR CSR DSR ","1073742682","Race -Sanction #09-R-629-S","Race","2009-06-21 19:20:00 UTC","","FINAL","17","https://racehero.io/events/sfr-double-regional-6/results/1073742682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"CAMERON PARSONS","28","8","87","FM","28","9","","","1 Lap","1:19.971","16","1687.661","12","93.41","86.252","76.383","35.808","0","YELO/BLK","97 FM","Hanford,CA","SF"
"JOHN ERTEL","29","9","20","FM","29","10","","","1 Lap","1:24.871","16","1692.561","16","95.169","84.658","76.162","35.808","0","BLUE","94 FM","HALF MOON BAY,CA","SF"
"BRUCE CARPENTER","30","10","92","FM","30","11","","","2 Laps","29.182","15","1636.872","15","97.662","82.497","73.831","33.57","0","SILVER","88 MAZDA","SACRAMENTO,CA","SF"
"JEFFREY A PALAZZO","31","6","36","FE","35","6","","","2 Laps","12.349","15","1693.588","14","94.064","85.652","71.359","33.57","0","BLU/WHT","THANK YOU DAWN","03 VAN DIEMEN","FOLSOM,CA","SF"
"FRANK MCCORMICK","32","4","7","FA","4","3","","","3 Laps","3 Laps","14","1405.482","11","87.717","91.85","80.254","31.332","0","RED","ONYX/WORLD SPEED","04 MAZDA","SAN FRANCISCO,CA","SF"
"FRANK WISSMAN","33","2","74","FC","34","3","","","3 Laps","2 Laps","14","1608.285","12","102.613","78.516","70.134","31.332","0","RED/WHITE","ISN","86 CROSSLE","Belmont,CA","SF"
"BILL DORMANDY","34","3","41","FC","27","1","","","4 Laps","3 Laps","13","1400.135","13","94.59","85.176","74.806","29.094","0","R/WHT/BLU","CECELIA ROSE FOUNDATION","94 VAN DIEMEN","DANVILLE,CA","SF"
"TOM BARNETT","35","11","61","FM","25","7","","","6 Laps","5 Laps","11","1323.98","6","96.487","83.501","66.938","24.618","0","Y/RED","BURGER KING","98 MAZDA","PHOENIX,AZ","AZ"
"VINCE GADDINI","36","5","48","FA","9","4","","","8 Laps","16.334","9","1621.869","4","91.028","88.509","44.708","20.142","0","BLUE","DAMON RACING","08 PRO MAZDA","AUBURN,CA","SF"
"SEAN M KELLY","37","7","32","FE","0","","","","DNF","17 Laps","0","1.339","0","0.0","0.0","0.0","0.0","0","YELO/BLK","DMSI/NUTTALL&COLEMAN","03 VAN DIEMEN","Clovis,CA","SF"
"JONOTHAN BENEFIELD","38","3","52","CSR","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","AURORA MOTORSPORTS","07 NORMA","CALISTOGA,CA","SF"
"CHUCK BONA III","39","7","42","DSR","0","","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B/OR/YELO","CAMPBELL DENTAL","04 STOHR","Saratoga,CA","SF"
"NICHOLAS WOODMAN","40","1","34","FB","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","GO PRO","2007","PESCADERO","SF","STOHR"
"ROBERT ELLIS","41","4","15","FC","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","DEVIN'S COLLEGE FUND","99 VAN DIEMEN","Monterey,CA","SF"
"PAUL COLEMAN","42","8","84","FE","0","","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","BULLDOG MTRSPRTS","08 VAN DIEMEN","Modesto,CA","SF"
"KEVIN ROGERS","43","12","16","FM","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","COSUMNES RIVER COLLEGE","98 FORM","CLARKSBURG,CA","SF"
"DONALD MADSEN","44","4","12","FS","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","RENNWERKS","07 STOHR","Newark,CA","SF"
"RANDY HILL","45","5","35","FS","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUISH","ACME MACHINE","93 REYNARD","BURLINGAME,CA","SF"
