"Todd Lamb","16","2","94","TTB","11","2","","","9.033","3:18.352","8","844.434","4","100.759","90.751","86.628","20.32","0","Mazda GMX-5","159666","2016","White"
"Jeff Fields","17","3","401","TTC","24","4","","","9.832","3:47.576","8","891.264","3","101.558","90.037","82.077","20.32","0","BMW M3","154571","1998","silver"
"Bruce Bartos","18","4","'007","TT1","21","4","","","10.133","6:12.987","7","792.979","6","101.859","89.771","80.718","17.78","1","chevy corvette zo6","144409","2015","black"
"Bryan Baum","19","4","13","TT2","14","2","","","10.714","0 Laps","6","682.766","2","102.44","89.262","80.355","15.24","1","Ford Mustang","147888","1991","White"
"todd inman","20","3","40","TTB","26","3","","","12.892","2 Laps","4","492.779","3","104.618","87.404","74.224","10.16","1","BMW M3","151991","1995","Black"
"Keith Gilbertson","21","4","8","TTC","16","3","","","13.307","1 Lap","5","602.91","1","105.033","87.058","75.832","12.7","1","bmw 325i","142892","1990","white"
"Brendan Shattles","22","5","43","TT3","17","5","","","13.999","6:47.6","7","819.374","6","105.725","86.489","78.118","17.78","1","Ford Mustang GT","158823","2013","bluish"
"Luis Gavignano","23","4","31","TTB","27","4","","","15.440","4:38.091","8","924.173","5","107.166","85.326","79.154","20.32","0","Mazda GMX-5","161927","2016","White"
"John Haff","24","1","54","TTE","19","1","","","16.308","0","7","824.553","6","108.034","84.64","77.628","17.78","1","Mazda Miata","120990","1991","Red"
"Kristopher Cooper","25","1","930","TTF","18","1","","","18.981","0","5","617.689","4","110.707","82.596","74.018","12.7","1","Honda Civic hatchback","145198","1992","Crimson"
"Fred Evans","26","5","1X","TT2","23","4","","","19.802","-1 Laps","7","833.709","5","111.528","81.988","76.775","17.78","0","Chevrolet Corvette","153275","2005","red"
"Matt Gieseke","27","2","21","TTE","20","2","","","19.858","1:54.542","8","939.095","7","111.584","81.947","77.896","20.32","0","Mazda Miata","165960","1995","Lime Green"
"Andrew Meek","28","1","238","TTD","25","2","","","20.135","0","6","761.546","4","111.861","81.744","72.043","15.24","1","Acura ITR","130806","2000","Yellow"
"Kristi Baum","29","2","119","TTD","22","1","","","20.353","1:20.411","7","841.957","4","112.079","81.585","76.023","17.78","0","BMW 325is","147887","1988","Black"
"Will Dodd","30","3","86","TTE","30","3","","","21.358","1 Lap","6","795.385","5","113.084","80.86","68.978","15.24","1","Mazda Miata","168965","1997","Black"
"Lee Brown","31","5","85","TTB","29","5","","","32.858","4 Laps","2","348.811","1","124.584","73.396","52.43","5.08","1","Ford Mustang","148976","1985","Black/gold"
"Dez White","32","5","22","TT1","0","","","","","4 Laps","0","2.651","0","0.0","0.0","0.0","0.0","0","Porsche 911 TT","128979","2001","Black"
