"Event ID","Event Name","Started At","Ended At"
"100-2147483787-20161203","NASA-SE Dec 2016 RA","2016-12-03 13:20:00 UTC","2016-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","Lightning-SE30 SM 944Spec GTS1-2 PTE-F ","1073742370","Lightning Quaifying","Qualifying","2016-12-03 15:50:00 UTC","2016-12-03 16:01:35 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-dec-2016-ra/results/1073742370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Curt Trawick","17","1","77","Spec Miata","17","1","","","7.829","0","4","540.296","3","106.101","86.182","67.696","10.16","0","Mazda Miata","176466","1999","White"
"Dylan Stancil","18","2","52","Spec Miata","40","11","","","8.345","19.614","4","559.91","3","106.617","85.765","65.325","10.16","0","Mazda Spec Miata","158784","1990","Red"
"James Hartridge","19","9","38","SpecE30","16","12","","","8.558","19.443","4","526.25","4","106.83","85.594","69.503","10.16","0","BMW 325i","160152","1988","Green/White"
"Barry Zurbuchen","20","10","34","SpecE30","10","6","","","8.615","32.503","4","539.31","2","106.887","85.548","67.82","10.16","0","BMW E30","174369","1987","Black"
"Forrest Vaughan","21","11","9","SpecE30","50","","","","8.713","47.689","2","554.496","1","106.985","85.47","32.981","5.08","0","BMW 325i","163653","1989","Black"
"Scott Gress","22","12","6","SpecE30","25","15","","","9.015","30.843","4","537.65","3","107.287","85.229","68.029","10.16","0","BMW 325is","129732","1987","Silver"
"Matthew Agurkis","23","5","7","GTS2","41","5","","","9.114","1 Lap","4","557.039","2","107.386","85.151","65.661","10.16","0","BMW 325-1","164787","2013","blue"
"Robert Keller","24","3","614","944 Spec","23","4","","","9.229","1 Lap","4","537.18","3","107.501","85.06","68.089","10.16","0","Porsche 944","124200","1986","Green"
"Jean-Francois Brunot","25","3","33","Spec Miata","43","12","","","9.235","24.533","4","564.829","4","107.507","85.055","64.756","10.16","0","mazda miata","141323","1999","burgundy & black"
"Keith Williamson","26","4","64","Spec Miata","32","3","","","9.366","37.397","4","577.693","2","107.638","84.951","63.314","10.16","0","Mazda Miata","159856","2001","black"
"Tyler Harrell","27","1","781","PTE","24","1","","","9.488","0","4","535.251","4","107.76","84.855","68.334","10.16","0","Mazda Miata","169253","2001","Green"
"Brian Evans","28","4","78","944 Spec","42","7","","","9.550","1 Lap","4","565.765","4","107.822","84.806","64.649","10.16","0","Porsche 944","143028","1983","White"
"Kevin Clifford","29","5","23","Spec Miata","37","8","","","9.626","20.948","4","561.244","3","107.898","84.747","65.17","10.16","0","Mazda Miata","140219","1999","black"
"Bayani Dia","30","6","97","Spec Miata","31","2","","","9.655","14.111","4","554.407","1","107.927","84.724","65.973","10.16","0","Mazda Miata","160919","2001","Blue"
"John Perkins","31","5","641","944 Spec","21","3","","","9.826","1 Lap","4","595.785","4","108.098","84.59","61.391","10.16","1","Porsche 944","169083","1984","Orange"
"Laura Parkhurst","32","13","e30","SpecE30","15","11","","","9.938","1 Lap","3","459.676","2","108.21","84.502","59.677","7.62","1","BMW E30 325i","114972","1989","silver"
"Alan Evans","33","6","76","944 Spec","30","6","","","10.324","3 Laps","2","333.079","2","108.596","84.202","54.906","5.08","0","Porsche 944","160520","1984","Blue"
"Jason Finch","34","7","4","Spec Miata","33","4","","","10.350","38.513","4","578.809","1","108.622","84.182","63.192","10.16","0","Mazda Miata","170505","1990","White"
"Steve Rowlands","35","14","94","SpecE30","12","8","","","10.407","16.356","4","523.163","4","108.679","84.138","69.913","10.16","0","BMW 325is","162652","1988","White"
"Carlos Galavis","36","8","013","Spec Miata","34","5","","","10.588","17.103","4","557.399","2","108.86","83.998","65.619","10.16","0","Mazda Miata","146682","2000","Blue"
"Thomas Crookston","37","7","311","944 Spec","20","2","","","11.329","1 Lap","4","539.594","2","109.601","83.43","67.784","10.16","0","Porsche 924s","152109","1987","gray"
"John Putnam","38","1","628","PTF","29","1","","","12.679","0","4","559.211","2","110.951","82.415","65.406","10.16","0","Acura Integra","144124","1995","Greenish"
"James Stroud","39","9","3","Spec Miata","35","6","","","12.994","26.259","4","566.555","3","111.266","82.181","64.559","10.16","0","Mazda Spec Miata","135059","1999","Black"
"John Clark","40","8","5","944 Spec","27","5","","","13.198","1 Lap","4","552.002","2","111.47","82.031","66.261","10.16","0","Porsche 944","178316","1985","white"
"Ronald Nielsen","41","2","166","PTF","49","2","","","14.155","53.985","4","613.196","2","112.427","81.333","59.648","10.16","0","Ford Escort ZX-2","148652","1999","Yellow"
"Mike Tempel","42","15","344","SpecE30","22","14","","","14.928","57.623","4","564.43","2","113.2","80.777","64.802","10.16","0","BMW 325is","146230","1987","gray"
"Lynn Kehoe","43","16","105","SpecE30","19","13","","","15.046","50.328","4","557.135","1","113.318","80.693","65.65","10.16","0","BMW 325is","160910","1987","White"
"Christopher Simmons","44","9","521","944 Spec","45","8","","","16.010","1 Lap","4","595.193","4","114.282","80.013","61.452","10.16","0","Porsche 944","164486","1983","Silver/Grey"
"Will Dodd","45","10","86","Spec Miata","39","10","","","16.480","45.677","4","585.973","2","114.752","79.685","62.419","10.16","0","Mazda Miata","168965","1997","Black"
"Bill Jacobus","46","11","12","Spec Miata","36","7","","","16.798","45.216","4","585.512","2","115.07","79.465","62.468","10.16","0","Mazda Miata","181466","1999","Blue"
"James Harrell","47","12","79","Spec Miata","38","9","","","16.953","47.99","4","588.286","4","115.225","79.358","62.174","10.16","0","mazda miata","174903","2001","gray"
"John Torgersen","48","10","119","944 Spec","47","10","","","18.119","1 Lap","4","618.69","2","116.391","78.563","59.118","10.16","0","Porsche 944","132043","1986","Red"
"Bill Miller","49","13","81","Spec Miata","48","14","","","20.109","7.271","3","547.567","1","118.381","77.242","50.098","7.62","1","Mazda Miata","165301","1999","Blue"
"Andreas Gabler","50","14","115","Spec Miata","44","13","","","21.589","1:17.809","4","618.105","3","119.861","76.288","59.174","10.16","0","Mazda Miata","181403","1999","Silver"
"","51","2","19?","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
