"Event ID","Event Name","Started At","Ended At"
"100-2147483787-20161203","NASA-SE Dec 2016 RA","2016-12-03 13:20:00 UTC","2016-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483790","Thunder-AI/X SI SE46 NP GTS3-U ST/U ","1073742374","Thunder Championship Race","Race","2016-12-03 18:00:00 UTC","2016-12-03 18:31:31 UTC","PROVISIONAL","18","https://racehero.io/events/nasa-se-dec-2016-ra/results/1073742374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Darren Govoni","11","2","56","American Iron","8","1","","","1 Lap","1:14.755","17","1751.545","7","98.64","92.701","88.749","43.18","0","Ford Boss 302","159017","2012","Yellow Blaze"
"Craig Joslin","12","1","09","GTS3","16","1","","","1 Lap","0","17","1753.243","2","98.24","93.078","88.663","43.18","0","BMW M3","172701","1996","Blue"
"jacob mosler","13","2","187","Super Touring 2","14","2","","","1 Lap","58.374","17","1757.267","4","99.629","91.781","88.46","43.18","0","Pro Challenge Trans Am Development","158051","2008","Yellow"
"Cash Canada","14","1","291","Spec Iron","11","2","","","1 Lap","0","17","1757.941","2","99.024","92.341","88.426","43.18","0","Ford Mustang","114022","2010","Silver and Black"
"Joseph Fagner","15","2","15","NP01","30","3","","","1 Lap","56.151","17","1796.897","5","97.099","94.172","86.509","43.18","0","Elan NP01","163021","2016","Red/White"
"Philip Franz","16","2","43","GTS3","19","2","","","2 Laps","1 Lap","16","1655.272","12","97.784","93.512","88.387","40.64","0","BMW E36","164969","1992","Black"
"King Shaw","17","1","12","GTS4","17","1","","","2 Laps","0","16","1664.267","2","99.801","91.622","87.909","40.64","0","Porsche Cayman","181327","2006","White"
"Mike Brooks","18","1","4","ThunderRoadster","32","1","","","2 Laps","0","16","1665.53","14","98.977","92.385","87.842","40.64","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Kevin Mewborn","19","2","14","ThunderRoadster","37","5","","","2 Laps","0.187","16","1665.717","5","98.43","92.899","87.832","40.64","0","Thunder Roadster TRV","135338","2015","Black"
"Brad Wood","20","3","34","ThunderRoadster","35","3","","","2 Laps","0.351","16","1665.881","13","97.67","93.621","87.824","40.64","0","Dodge Viper ACR","142055","2017","white"
"robert paszkiewicz","21","1","101","Honda Chal 2","18","1","","","2 Laps","0","16","1667.587","2","99.092","92.278","87.734","40.64","0","Honda Integra","128439","1996","White"
"Karl Kondor","22","2","131","Honda Chal 2","20","2","","","2 Laps","4.863","16","1672.45","3","99.521","91.88","87.479","40.64","0","Honda Accord","110406","1990","white"
"Lee Roberts","23","1","222","TRX","42","3","","","2 Laps","0","16","1674.039","12","99.245","92.136","87.396","40.64","0","TRV Thunder Roadster","170092","2015","Black/Orange"
"James Praytor","24","2","198","Super Unlimited","13","2","","","2 Laps","2 Laps","16","1676.34","11","100.593","90.901","87.276","40.64","0","chevrolet monte carlo","181563","2002","red"
"Jason Adams","25","1","11","Spec E46","26","3","","","2 Laps","0","16","1679.36","3","100.063","91.382","87.119","40.64","0","BMW 330CI","148610","2002","Silver"
"Todd Brooks","26","4","30","ThunderRoadster","36","4","","","2 Laps","15.41","16","1680.94","12","99.105","92.266","87.037","40.64","0","thunderoadster thunderoadster","156298","2012","white"
"Scott Lanford","27","2","77","TRX","40","1","","","2 Laps","9.76","16","1683.799","11","99.166","92.209","86.889","40.64","0","TRV Thunder Roadster","157601","2013","Black/Grey/Red"
"Richard Comer","28","5","44","ThunderRoadster","34","2","","","2 Laps","36.78","16","1702.31","7","100.108","91.341","85.944","40.64","0","TRV Thunder Roadster","142847","2015","Whte"
"Alex Wright","29","3","83","NP01","31","4","","","2 Laps","1 Lap","16","1704.395","16","99.311","92.074","85.839","40.64","0","Elan NP01","171711","2016","Blue/Red"
"Stephen Pearce","30","1","64","Honda Chal 1","22","2","","","2 Laps","0","16","1714.972","3","103.309","88.511","85.31","40.64","0","Honda S2000","164157","2005","Silver"
"Sarah Robinson","31","2","777","GTSU","27","2","","","2 Laps","2 Laps","16","1717.595","4","102.169","89.499","85.18","40.64","0","BMW 328i","149774","1993","red/black"
"Jim Kessler","32","2","22","Spec E46","23","1","","","2 Laps","1:19.888","16","1759.248","5","105.348","86.798","83.163","40.64","0","BMW 330ci","153857","2001","Silver"
"Team Team Will Miller","33","3","87","TRX","41","2","","","3 Laps","1 Lap","15","1592.841","13","97.571","93.716","86.11","38.1","1","TRV Thunder Roadster","119415","2015","Green/Black"
"Jim Brannon","34","4","82","TRX","43","4","","","3 Laps","1 Lap","15","1614.112","6","98.691","92.653","84.976","38.1","1","600 Racing Thunder Roadster","166238","2014","purple/yellow"
"Jamie Ratchford","35","6","00","ThunderRoadster","39","7","","","3 Laps","1.779","15","1667.309","14","105.788","86.437","82.264","38.1","0","TRV Thunder Roadster","172687","2015","Black/pink"
"David Sprague","36","3","311","Spec E46","25","2","","","3 Laps","1 Lap","15","1671.985","15","106.012","86.254","82.034","38.1","0","BMW 330i","180349","2002","Blue"
"Tim Sosebee","37","7","122","ThunderRoadster","38","6","","","4 Laps","2.05","14","1667.58","13","105.78","86.444","76.768","35.56","1","600 Racing Thunder Roadster","133669","2007","White"
"Robert Miller","38","2","20","Spec Iron","9","1","","","5 Laps","4 Laps","13","1327.376","2","97.719","93.574","89.554","33.02","1","Ford Mustang GT","132359","2010","White"
"Terry Mathis","39","4","71","Super Touring 1","1","1","","","7 Laps","56.919","11","1715.833","2","89.123","102.6","58.621","27.94","0","Chevy Corvette z06","159221","2006","Red/black"
"Jarrod Smith","40","3","981","American Iron","12","3","","","11 Laps","10 Laps","7","807.793","4","104.06","87.872","79.238","17.78","1","Chevy Camaro Z28","181027","1985","blue"
"Matthew Rivard","41","4","06","NP01","29","2","","","12 Laps","11 Laps","6","652.195","5","96.649","94.61","84.122","15.24","0","Elan NP01","149045","2016","Black"
"Ty Young","42","1","31","PTD","24","1","","","12 Laps","0","6","693.767","3","105.371","86.779","79.081","15.24","1","BMW E30 #31","146648","1989","Grey"
"Rob Oxford","43","2","8","Honda Chal 1","21","1","","","14 Laps","12 Laps","4","460.153","2","103.147","88.65","79.487","10.16","0","Honda S2000","132769","2001","Red"
