"Event ID","Event Name","Started At","Ended At"
"9-3-2147483731-20210813","BMW Mid-Ohio","2021-08-13 12:25:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","3","Mid-Ohio Sports Car Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","National Club Racing","1073742169","Practice1","Practice","2021-08-13 12:25:00 UTC","2021-08-13 12:53:56 UTC","PROVISIONAL","13","https://racehero.io/events/bmw-mid-ohio-2021/results/1073742169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Wade Wilson - DM","19","3","21","DM","27","3","0.460","","9.035","0.389","11","1449.403","10","106.146","78.006","62.84","25.299999999999997","0","E9 2002","White","North Atlantic","approved","Competition"
"Jeffery Quesenberry - IP","20","4","8","IP","33","","0.570","","9.605","3:13.468","5","1409.475","3","106.716","77.589","29.373","11.5","2","E36 M3","Red/White/Blue","South Atlantic","approved","Competition"
"Dave Coll - IS","21","3","73","IS","26","4","0.272","","9.877","2 Laps","11","1456.145","8","106.988","77.392","62.549","25.299999999999997","0","E36 M3","Blue","North Central","approved","Competition"
"Warren Wulff - BM","22","3","392","BM","9","1","1.135","","11.012","-1 Laps","11","1421.883","8","108.123","76.579","64.056","25.299999999999997","0","E92 M3","Black","North Atlantic","approved","Rookie"
"Michael Kerner - IP","23","5","315","IP","18","2","1.256","","12.268","3:46.684","11","1442.691","11","109.379","75.7","63.132","25.299999999999997","0","E36 M3","Black/Orange","South Atlantic","approved","Competition"
"Bert Howerton - Spec E36","24","1","064","Spec E36","24","4","0.183","","12.451","0","11","1467.434","10","109.562","75.574","62.068","25.299999999999997","0","E36 325is","Calypso Red","South Atlantic","approved","Competition"
"John Wilkins - Spec E36","25","2","15","Spec E36","2","1","0.434","","12.885","0 Laps","11","1455.468","11","109.996","75.275","62.578","25.299999999999997","0","E36 325i","green","South Atlantic","approved","Competition"
"Greg Hartman - Spec E46","26","2","745","Spec E46","31","","0.030","","12.915","6 Laps","6","1490.277","6","110.026","75.255","33.336","13.799999999999999","2","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Rich Brainerd - Spec E46","27","3","183","Spec E46","8","2","0.898","","13.813","1 Lap","11","1454.316","9","110.924","74.646","62.627","25.299999999999997","0","E46 330Ci","Black","North Atlantic","approved","Rookie"
"Phillip Antoine - Spec E36","28","3","2","Spec E36","3","2","3.243","","17.056","20.882","11","1488.316","11","114.167","72.525","61.197","25.299999999999997","0","E36 325i","Silver","South Atlantic","Competition"
"Ryan Colyer - IS","29","4","720","IS","21","3","0.157","","17.213","3 Laps","10","1453.336","8","114.324","72.426","56.972","23.0","1","E36 M3","Black","North Atlantic","approved","Rookie"
"Harry Meyer - Spec E36","30","4","13","Spec E36","5","3","0.902","","18.115","23.883","11","1491.317","10","115.226","71.859","61.074","25.299999999999997","0","E36 328is","White/Blue","South Atlantic","approved","Rookie"
"Albert Pereida - Spec E46","31","4","31","Spec E46","1","1","4.169","","22.284","2 Laps","10","1460.143","7","119.395","69.35","56.707","23.0","1","E46 330ci","Blue","South Atlantic","approved","Competition"
"Scott Ontjes - ITR","32","1","83","ITR","19","1","9.665","","31.949","0","2","476.298","1","129.06","64.156","34.768","4.6","1","E36 325i","Black","North Atlantic","Competition"
"Charles Benoit - IS","33","5","003","IS","29","","","","","12 Laps","1","445.79","0","0.0","0.0","18.574","2.3","1","E36 M3","Blue/White","North Atlantic","approved","Competition"
