"Event ID","Event Name","Started At","Ended At"
"9-2147484134-20170722","BMW Summit Point","2017-07-22 12:56:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","New Jersey chapter","1073743843","Practice1","Practice","2017-07-22 12:56:00 UTC","2017-07-22 14:12:06 UTC","FINAL","10","https://racehero.io/events/bmw-summit-point-2017/results/1073743843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"John Sanders - JS","20","1","215","JS","28","1","","","7.930","0","8","906.847","7","87.436","82.346","63.517","16.0","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Peter Kerekgyarto - IS","21","1","301","IS","32","","","","7.957","0","6","889.759","4","87.463","82.321","48.552","12.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"David Ellman - IP","22","9","050","IP","34","","","","8.045","2 Laps","8","904.493","6","87.551","82.238","63.682","16.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"William Schachat - IP","23","10","60","IP","16","8","","","8.207","3 Laps","7","705.02","6","87.713","82.086","71.487","14.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","24","1","27","Spec E46","20","3","","","8.227","0","9","883.768","6","87.733","82.067","73.322","18.0","0","E46 328i","White","South Atlantic","Yes","Rookie"
"Keith Primozic - DM","25","1","072","DM","38","","","","8.275","0","6","841.673","6","87.781","82.022","51.326","12.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"JP Tracey - IP","26","11","93","IP","9","5","","","8.279","2 Laps","8","865.566","5","87.785","82.019","66.546","16.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Tyler Pappas - JP","27","1","124","JP","3","1","","","8.936","0","9","912.616","9","88.442","81.409","71.005","18.0","0","E46 330i","White","North Atlantic","Guest"
"Jeffrey Blum - Spec E46","28","2","333","Spec E46","23","4","","","9.401","4 Laps","5","554.712","4","88.907","80.983","64.899","10.0","0","E46 330","white","South Atlantic","Yes","Rookie"
"Richard Zulman - IP","29","12","282","IP","14","7","","","9.612","1 Lap","9","886.422","9","89.118","80.792","73.103","18.0","0","E36 325","Yellow/Black","South Atlantic","Yes","Rookie"
"Erik Corwin - IP","30","13","68","IP","43","","","","10.211","5 Laps","5","904.9","3","89.717","80.252","39.783","10.0","0","E36 M3","Boston Green","South Atlantic","Yes","Rookie"
"Randy Hassett - IS","31","2","180","IS","13","1","","","10.260","9.446","9","899.205","9","89.766","80.209","72.064","18.0","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","32","1","15","Spec E36","19","1","","","10.563","0","9","920.856","9","90.069","79.939","70.369","18.0","0","E36 325i","green","South Atlantic","Yes","Competition"
"Carter Rise - Spec E46","33","3","040","Spec E46","12","2","","","10.608","22.172","9","905.94","7","90.114","79.899","71.528","18.0","0","E46 330Ci","White","South Atlantic","Yes","Competition"
"Andrew Palumbo - IS","34","3","24","IS","21","2","","","11.048","-2 Laps","8","838.985","8","90.554","79.511","68.654","16.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Gregory Hartman - Spec E46","35","4","745","Spec E46","42","","","","11.263","2.067","5","885.835","4","90.769","79.322","40.64","10.0","0","E46 330i","Black","North Atlantic","Yes","Rookie"
"Michael Stoltzfus - Spec E46","36","5","19","Spec E46","10","1","","","11.443","0 Laps","9","880.492","9","90.949","79.165","73.595","18.0","0","E46 330i","Blue","North Atlantic","Yes","Rookie"
"Jeff Breiner - Spec E36","37","2","95","Spec E36","25","2","","","12.307","1 Lap","8","856.079","5","91.813","78.42","67.284","16.0","0","E36 325i","Silver","South Atlantic","Yes","Rookie"
"Phillip Antoine - Spec E36","38","3","02","Spec E36","29","3","","","12.368","1 Lap","8","872.304","5","91.874","78.368","66.032","16.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Ross Karlin - EM","39","1","78","EM","30","1","","","12.519","0","7","893.497","5","92.025","78.24","56.408","14.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Mark / Alex Zmiewski - HP","40","3","05","HP","33","","","","13.279","2 Laps","7","865.188","4","92.785","77.599","58.253","14.0","0","F22 M235i","white","North Atlantic","Yes","Competition"
"Joseph Elwell - IP","41","14","149","IP","36","","","","14.004","8 Laps","2","392.319","2","93.51","76.997","36.705","4.0","0","E36 M3","White","Pacific","Yes","Provisional"
"Robert Goldlust - IP","42","15","53","IP","7","3","","","14.747","2 Laps","8","903.832","8","94.253","76.39","63.729","16.0","0","E36 M3","Black/Red","North Atlantic","Yes","Competition"
"Gary Palumbo - JP","43","2","35","JP","22","2","","","18.570","2 Laps","7","786.344","5","98.076","73.412","64.094","14.0","0","E36 328is","silver","North Atlantic","Yes","Competition"
"Spencer Wharton - JS","44","2","87","JS","41","","","","19.909","3 Laps","5","864.343","5","99.415","72.424","41.65","10.0","0","E36 M3","Green","North Atlantic","Yes","Rookie"
"Michael Saul - Spec E36","45","4","017","Spec E36","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","E36 Spec E36","South Atlantic","Yes","Rookie"
