"Event ID","Event Name","Started At","Ended At"
"9-2147484134-20170722","BMW Summit Point","2017-07-22 12:56:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","New Jersey chapter","1073743839","Qualify","Qualifying","2017-07-22 17:29:00 UTC","2017-07-22 18:47:46 UTC","FINAL","8","https://racehero.io/events/bmw-summit-point-2017/results/1073743839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Jeffrey Blum - Spec E46","31","4","333","Spec E46","27","2","","","11.793","1 Lap","7","816.494","5","98.121","73.379","61.727","14.0","0","E46 330","white","South Atlantic","Yes","Rookie"
"Robert Goldlust - IP","32","14","53","IP","28","11","","","11.861","1 Lap","7","804.469","7","98.189","73.328","62.65","14.0","0","E36 M3","Black/Red","North Atlantic","Yes","Competition"
"Gary Palumbo - JP","33","2","35","JP","16","2","","","12.133","2 Laps","6","676.274","6","98.461","73.125","63.879","12.0","0","E36 328is","silver","North Atlantic","Yes","Competition"
"Mark Zmiewski - HP","34","3","05","HP","31","3","","","12.422","1 Lap","7","805.523","7","98.75","72.911","62.568","14.0","0","F22 M235i","white","North Atlantic","Yes","Competition"
"Joseph Elwell - IP","35","15","149","IP","36","14","","","13.086","4 Laps","4","506.568","4","99.414","72.424","56.853","8.0","0","E36 M3","White","Pacific","Yes","Provisional"
"Phillip Antoine - Spec E36","36","2","02","Spec E36","12","2","","","13.381","10.045","7","772.392","5","99.709","72.21","65.252","14.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","37","3","15","Spec E36","14","3","","","13.520","52.773","7","815.12","6","99.848","72.11","61.831","14.0","0","E36 325i","green","South Atlantic","Yes","Competition"
"Carter Rise - Spec E46","38","5","040","Spec E46","33","3","","","14.011","10.8","7","835.721","7","100.339","71.757","60.307","14.0","0","E46 330Ci","White","South Atlantic","Yes","Competition"
"Ross Karlin - EM","39","1","78","EM","40","1","","","14.402","0","6","759.892","5","100.73","71.478","56.85","12.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Michael Saul - Spec E36","40","4","017","Spec E36","41","4","","","16.139","53.236","6","815.583","4","102.467","70.267","52.968","12.0","0","E36 Spec E36","White/Blue","South Atlantic","Yes","Rookie"
"Andrew Palumbo - IS","41","3","24","IS","13","1","","","17.824","3 Laps","3","361.368","3","104.152","69.13","59.773","6.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Bob Gilberg - SE30","42","1","160","SE30","32","1","","","23.874","0","6","780.852","6","110.202","65.335","55.324","12.0","0","E30 325","Black","North Atlantic","Yes","Rookie"
"Keith Primozic - DM","43","1","072","DM","29","1","","","15:14.375","0","1","1075.385","1","1000.703","7.195","6.695","2.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"April Curtis - DM","44","2","388","DM","0","","","","","1 Lap","0","97.07","0","0.0","0.0","0.0","0.0","0","E36 328i","Black","South Atlantic","Yes","Competition"
