"Event ID","Event Name","Started At","Ended At"
"9-2147484134-20170722","BMW Summit Point","2017-07-22 12:56:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","New Jersey chapter","536871137","Entire weekend","Qualifying","2017-07-23 18:06:24 UTC","2017-07-23 18:06:24 UTC","FINAL","6","https://racehero.io/events/bmw-summit-point-2017/results/536871137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Jeffrey Blum - Spec E46","26","1","333","Spec E46","26","2","","","","0","6","1491.955","3","86.202","0.0","0.0","12.0","0","E46 330","white","South Atlantic","Yes","Rookie"
"David Ellman - IP","27","1","050","IP","27","12","","","","0","6","1631.053","4","86.267","0.0","0.0","12.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Michael Stoltzfus - Spec E46","28","1","19","Spec E46","28","3","","","","0","6","1497.079","3","86.377","0.0","0.0","12.0","0","E46 330i","Blue","North Atlantic","Yes","Rookie"
"John Sanders - JS","29","1","215","JS","29","1","","","","0","6","1630.027","4","86.817","0.0","0.0","12.0","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Alex Zmiewski - HP","30","1","05","HP","30","3","","","","0","2","882.124","6","87.081","0.0","0.0","4.0","0","F22 M235i","white","North Atlantic","Yes","Competition"
"Keith Primozic - DM","31","1","072","DM","31","1","","","","0","5","1629.482","4","87.149","0.0","0.0","10.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Tyler Pappas - JP","32","1","124","JP","32","1","","","","0","6","1629.918","4","87.171","0.0","0.0","12.0","0","E46 330Ci","White","North Atlantic","Guest"
"Gregory Hartman - Spec E46","33","1","745","Spec E46","33","4","","","","0","5","1298.175","3","87.373","0.0","0.0","10.0","0","E46 330i","Black","North Atlantic","Yes","Rookie"
"JP Tracey - IP","34","1","93","IP","34","13","","","","0","4","865.566","5","87.785","0.0","0.0","8.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Randy Hassett - IS","35","1","180","IS","35","3","","","","0","5","1640.668","4","87.816","0.0","0.0","10.0","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Robert Goldlust - IP","36","1","53","IP","36","14","","","","0","6","923.004","6","88.035","0.0","0.0","12.0","0","E36 M3","Black/Red","North Atlantic","Yes","Competition"
"Carter Rise - Spec E46","37","1","040","Spec E46","37","5","","","","0","6","1641.189","4","88.499","0.0","0.0","12.0","0","E46 330Ci","White","South Atlantic","Yes","Competition"
"Gary Palumbo - JP","38","1","35","JP","38","2","","","","0","6","1646.977","4","88.539","0.0","0.0","12.0","0","E36 328is","silver","North Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","39","1","95","Spec E36","39","1","","","","0","5","1645.171","4","88.6","0.0","0.0","10.0","0","E36 325i","Silver","South Atlantic","Yes","Rookie"
"Michael Saul - Spec E36","40","1","017","Spec E36","40","2","","","","0","6","1644.122","4","88.862","0.0","0.0","12.0","0","E36 Spec E36","South Atlantic","Yes","Rookie"
"Phillip Antoine - Spec E36","41","1","02","Spec E36","41","3","","","","0","5","1494.01","3","89.513","0.0","0.0","10.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","42","1","15","Spec E36","42","4","","","","0","3","920.856","5","90.069","0.0","0.0","6.0","0","E36 325i","green","South Atlantic","Yes","Competition"
"Ross Karlin - EM","43","1","78","EM","43","1","","","","0","4","1492.963","3","91.134","0.0","0.0","8.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Mark Zmiewski - HP","44","1","05","HP","44","4","","","","0","4","865.188","5","92.785","0.0","0.0","8.0","0","F22 M235i","white","North Atlantic","Yes","Competition"
"Joseph Elwell - IP","45","1","149","IP","45","15","","","","0","4","392.319","5","93.51","0.0","0.0","8.0","0","E36 M3","White","Pacific","Yes","Provisional"
"Spencer Wharton - JS","46","1","87","JS","46","2","","","","0","5","1515.507","3","95.7","0.0","0.0","10.0","0","E36 M3","Green","North Atlantic","Yes","Rookie"
"Edward Tatios - SE30","47","1","160","SE30","47","1","","","","0","2","1518.988","3","96.574","0.0","0.0","4.0","0","E30 325","Black","North Atlantic","Yes","Rookie"
"Bob Gilberg - SE30","48","1","160","SE30","48","2","","","","0","3","1586.328","4","100.099","0.0","0.0","6.0","0","E30 325","Black","North Atlantic","Yes","Rookie"
"April Curtis - DM","49","1","388","DM","49","2","","","","0","1","97.07","1","0.0","0.0","0.0","2.0","0","E36 328i","Black","South Atlantic","Yes","Competition"
