"Event ID","Event Name","Started At","Ended At"
"9-2147484134-20170722","BMW Summit Point","2017-07-22 12:56:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","New Jersey chapter","1073743841","Sprint 102%","Race","2017-07-23 14:09:00 UTC","2017-07-23 14:35:44 UTC","PROVISIONAL","15","https://racehero.io/events/bmw-summit-point-2017/results/1073743841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Andrew Palumbo - IS","25","2","24","IS","29","2","","","1 Lap","8.285","14","1473.998","14","86.519","83.219","68.385","28.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Robert Goldlust - IP","26","11","53","IP","32","13","","","1 Lap","31.399","14","1489.947","4","88.869","81.018","67.653","28.0","0","E36 M3","Black/Red","North Atlantic","Yes","Competition"
"Carter Rise - Spec E46","27","3","040","Spec E46","39","5","","","1 Lap","4.937","14","1490.687","2","88.645","81.223","67.62","28.0","0","E46 330Ci","White","South Atlantic","Yes","Competition"
"Michael Saul - Spec E36","28","1","017","Spec E36","31","1","","","1 Lap","0","14","1492.886","4","89.567","80.387","67.52","28.0","0","E36 Spec E36","South Atlantic","Yes","Rookie"
"Ross Karlin - EM","29","1","78","EM","37","1","","","1 Lap","0","14","1492.963","5","91.134","79.005","67.517","28.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","30","2","95","Spec E36","38","3","","","1 Lap","0.886","14","1493.772","4","90.606","79.465","67.48","28.0","0","E36 325i","Silver","South Atlantic","Yes","Rookie"
"Phillip Antoine - Spec E36","31","3","02","Spec E36","31","2","","","1 Lap","1.124","14","1494.01","14","89.513","80.435","67.469","28.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Gary Palumbo - JP","32","2","35","JP","35","2","","","1 Lap","6.727","14","1498.291","3","91.308","78.854","67.277","28.0","0","E36 328is","silver","North Atlantic","Yes","Competition"
"Spencer Wharton - JS","33","1","87","JS","40","2","","","1 Lap","0","14","1515.507","6","95.7","75.235","66.512","28.0","0","E36 M3","Green","North Atlantic","Yes","Rookie"
"Edward Tatios - SE30","34","1","160","SE30","42","1","","","1 Lap","0","14","1518.988","6","96.574","74.554","66.36","28.0","0","E30 325","Black","North Atlantic","Yes","Rookie"
"John Sanders - JS","35","2","215","JS","24","1","","","3 Laps","2 Laps","12","1224.453","4","87.696","82.102","70.562","24.0","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Gregory Hartman - Spec E46","36","4","745","Spec E46","23","3","","","3 Laps","3 Laps","12","1298.175","5","87.373","82.405","66.555","24.0","0","E46 330i","Black","North Atlantic","Yes","Rookie"
"Michael Stoltzfus - Spec E46","37","5","19","Spec E46","26","4","","","4 Laps","11.329","11","1497.079","6","86.377","83.356","52.903","22.0","0","E46 330i","Blue","North Atlantic","Yes","Rookie"
"David LeBlanc - IP","38","12","114","IP","15","6","","","DNF","14 Laps","1","101.545","1","95.43","75.448","70.905","2.0","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"David Ellman - IP","39","13","050","IP","25","10","","","DNF","15 Laps","0","7.537","0","0.0","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Joseph Elwell - IP","40","14","149","IP","33","14","","","DNF","15 Laps","0","9.55","0","0.0","0.0","0.0","0.0","0","E36 M3","White","Pacific","Yes","Provisional"
"Mark Zmiewski - HP","41","3","05","HP","43","3","","","DNF","15 Laps","0","12.841","0","0.0","0.0","0.0","0.0","0","F22 M235i","white","North Atlantic","Yes","Competition"
"Randy Hassett - IS","42","3","180","IS","34","3","","","DNF","15 Laps","0","138.085","0","0.0","0.0","0.0","0.0","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
