"Event ID","Event Name","Started At","Ended At"
"97-2147485716-20170226","1^ Prova Campionato Reg.le Lazio F.M.I.","2017-02-26 07:30:00 UTC","2017-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485719","1-125","1073747293","1^ Manche","Race","2017-02-26 10:00:00 UTC","2017-02-26 10:15:00 UTC","PROVISIONAL","10","https://racehero.io/events/1-prova-campionato-reg-le-lazio-f-m-i/results/1073747293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"TIZIANO TUROLI","11","6","126","125 SENIOR","17","7","","","1:08.560","1:08.56","10","1178.69","5","115.557","58.88","57.725","18.9","0","NAPOLEONI","L00354","HONDA","26/05/1999","18","LAZ","29/12/2017"
"STEFANO SPINA","12","6","77","125 JUNIOR","12","7","","","1:13.503","1:06.045","10","1183.633","4","116.096","58.607","57.484","18.9","0","TUSCIA RACING","N02373","07/11/2001","16","LAZ","16/12/2017"
"MARCO CLEMENTINI","13","7","223","125 JUNIOR","15","9","","","1:15.641","1:08.183","10","1185.771","8","116.712","58.297","57.38","18.9","0","DMX MOTORSPORT","P05605","KTM","23/11/2002","15","LAZ","28/12/2017"
"DANIELE LUCA SOLLECCHIA","14","7","993","125 SENIOR","18","8","","","1:18.297","1:18.297","10","1188.427","10","115.882","58.715","57.252","18.9","0","GLADIO CORSE","S00506","KTM","22/01/1993","24","LAZ","12/12/2017"
"YURI PERELLI","15","8","443","125 SENIOR","19","9","","","1:26.977","1:26.977","10","1197.107","2","116.293","58.507","56.837","18.9","0","SHARK'S TEAM VT","Q01427","YAMAHA","18/06/1998","19","LAZ","17/01/2018"
"ALESSANDRO BRUNI","16","8","146","125 JUNIOR","16","10","","","1:27.812","1:20.354","10","1197.942","10","116.978","58.165","56.797","18.9","0","FRANCO ATTURA","N01195","KTM","25/08/2000","17","LAZ","02/12/2017"
"STEFANO BOCCHI","17","9","290","125 JUNIOR","21","12","","","1:29.448","1:21.99","10","1199.578","3","117.841","57.739","56.72","18.9","0","MOTO RACING RIETI","S02876","KTM","29/05/2000","17","LAZ","28/02/2017"
"LEONARDO GIALLATINI","18","9","140","125 SENIOR","23","11","","","1:44.724","1:44.724","10","1214.854","4","119.302","57.032","56.007","18.9","0","FRANCO ATTURA","S00407","KTM","09/11/1997","20","LAZ","17/01/2018"
"NICOLAS SUPRANO","19","10","975","125 JUNIOR","8","5","","","1:47.673","1:40.215","10","1217.803","3","114.08","59.642","55.871","18.9","0","RANALDI MX TEAM","P01706","KTM","21/06/2001","16","LAZ","06/12/2017"
"CRISTIANO MOSCHETTI","20","10","345","125 SENIOR","22","10","","","1:49.423","1:49.423","10","1219.553","2","119.944","56.726","55.791","18.9","0","D'IPPOLITO RACING S","Q00088","KTM","29/08/1996","21","LAZ","04/01/2018"
"IGOR CATALDI","21","11","818","125 JUNIOR","20","11","","","2:03.077","1:55.619","10","1233.207","3","120.877","56.289","55.173","18.9","0","RANALDI MX TEAM","T01088","17/02/2002","15","LAZ","10/01/2018"
"MARCO FRATI","22","12","777","125 JUNIOR","25","13","","","1 Giro","9.381","9","1126.969","2","122.151","55.702","54.337","17.009999999999998","0","DIRTY BIKERS 747 RA","R04342","KTM","27/11/2002","15","LAZ","11/12/2017"
"GIACOMO RIETTI","23","11","112","125 SENIOR","26","13","","","1 Giro","17.496","9","1127.626","2","122.811","55.402","54.305","17.009999999999998","0","FRANCO ATTURA","S00406","KTM","27/12/1997","20","LAZ","17/01/2018"
"GREGORIO MANZETTI","24","12","369","125 SENIOR","24","12","","","1 Giro","31.277","9","1141.407","2","125.038","54.415","53.65","17.009999999999998","0","RIGNANO - FLAMINIO","R04238","KTM","25/12/1998","19","LAZ","27/11/2017"
"DIEGO URIONI","25","13","411","125 JUNIOR","27","14","","","1 Giro","37.821","9","1155.409","8","123.975","54.882","52.999","17.009999999999998","0","RIGNANO - FLAMINIO","Q00613","HONDA","04/11/2002","15","LAZ","27/12/2017"
"GABRIELE DE SILVESTRI","26","14","601","125 JUNIOR","29","15","","","1 Giro","45.634","9","1163.222","8","125.646","54.152","52.643","17.009999999999998","0","TUSCIA RACING","S00310","KTM","05/10/2002","15","LAZ","16/12/2017"
"LEONARDO MOLDOVAN","27","15","313","125 JUNIOR","13","8","","","1 Giro","56.321","9","1173.909","2","117.267","58.021","52.164","17.009999999999998","0","CITTA' DI LATINA","R00083","KTM","13/03/2003","14","LAZ","12/12/2017"
"STEFANO LANZA","28","16","132","125 JUNIOR","30","16","","","1 Giro","1:26.652","9","1204.24","3","131.05","51.919","50.85","17.009999999999998","0","CIANFROCCA","T00287","SUZUKI","10/12/2002","15","LAZ","03/01/2018"
"DAVID FRANCESCHINI","29","13","22","125 SENIOR","28","14","","","1 Giro","1:57.726","9","1227.856","9","134.408","50.622","49.872","17.009999999999998","0","INOSSIDABILI TERNI","S05526","KTM","23/08/1990","27","UMB","13/12/2017"
"VALENTINA ONORI","30","1","106","125 FEMMINILE","31","1","","","2 Giri","0","8","1119.203","2","136.642","49.794","48.635","15.12","0","MILANI","P01466","KTM","24/01/1995","22","LAZ","03/01/2018"
"ILIAN BORGOGNI","31","14","817","125 SENIOR","11","5","","","4 Giri","4 Laps","6","754.543","4","115.317","59.003","54.104","11.34","0","DIRTY BIKERS 747 RA","Q00318","KTM","17/08/1997","20","LAZ","12/12/2017"
