"Event ID","Event Name","Started At","Ended At"
"97-2147485716-20170226","1^ Prova Campionato Reg.le Lazio F.M.I.","2017-02-26 07:30:00 UTC","2017-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485719","1-125","1073747292","Prove Libere+Crono","Qualifying","2017-02-26 07:30:00 UTC","2017-02-26 07:42:17 UTC","PROVISIONAL","5","https://racehero.io/events/1-prova-campionato-reg-le-lazio-f-m-i/results/1073747292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"ILIAN BORGOGNI","11","5","817","125 SENIOR","3","1","","","6.270","0 Laps","5","624.542","4","116.233","58.538","54.472","9.45","0","DIRTY BIKERS 747 RA","Q00318","KTM","17/08/1997","20","LAZ","12/12/2017"
"STEFANO SPINA","12","7","77","125 JUNIOR","25","14","","","6.348","51.882","5","675.118","5","116.311","58.498","50.391","9.45","0","TUSCIA RACING","N02373","07/11/2001","16","LAZ","16/12/2017"
"LEONARDO MOLDOVAN","13","8","313","125 JUNIOR","14","6","","","6.480","1:12.686","5","695.922","2","116.443","58.432","48.885","9.45","0","CITTA' DI LATINA","R00083","KTM","13/03/2003","14","LAZ","12/12/2017"
"STEFANO FIASCO","14","6","84","125 SENIOR","31","14","","","7.627","1:01.021","5","714.279","1","117.59","57.862","47.628","9.45","0","FRANCO ATTURA","P01361","KTM","03/09/1984","33","LAZ","15/01/2017"
"MARCO CLEMENTINI","15","9","223","125 JUNIOR","10","4","","","8.214","13.392","5","636.628","4","118.177","57.575","53.438","9.45","0","DMX MOTORSPORT","P05605","KTM","23/11/2002","15","LAZ","28/12/2017"
"ALESSANDRO BRUNI","16","10","146","125 JUNIOR","2","2","","","8.534","0 Laps","5","611.957","2","118.497","57.419","55.592","9.45","0","FRANCO ATTURA","N01195","KTM","25/08/2000","17","LAZ","02/12/2017"
"TIZIANO TUROLI","17","7","126","125 SENIOR","11","7","","","9.207","0 Laps","5","649.133","2","119.17","57.095","52.408","9.45","0","NAPOLEONI","L00354","HONDA","26/05/1999","18","LAZ","29/12/2017"
"DANIELE LUCA SOLLECCHIA","18","8","993","125 SENIOR","30","13","","","10.161","1:00.281","5","713.539","4","120.124","56.641","47.678","9.45","0","GLADIO CORSE","S00506","KTM","22/01/1993","24","LAZ","12/12/2017"
"YURI PERELLI","19","9","443","125 SENIOR","9","6","","","10.464","0 Laps","5","632.69","3","120.427","56.499","53.77","9.45","0","SHARK'S TEAM VT","Q01427","YAMAHA","18/06/1998","19","LAZ","17/01/2018"
"IGOR CATALDI","20","11","818","125 JUNIOR","27","15","","","11.786","1 Lap","4","605.153","2","121.749","55.885","44.974","7.56","0","RANALDI MX TEAM","T01088","17/02/2002","15","LAZ","10/01/2018"
"STEFANO BOCCHI","21","12","290","125 JUNIOR","12","5","","","11.865","35.615","5","658.851","2","121.828","55.849","51.635","9.45","0","MOTO RACING RIETI","S02876","KTM","29/05/2000","17","LAZ","28/02/2017"
"CRISTIANO MOSCHETTI","22","10","345","125 SENIOR","5","3","","","11.948","4.588","5","657.846","2","121.911","55.811","51.714","9.45","0","D'IPPOLITO RACING S","Q00088","KTM","29/08/1996","21","LAZ","04/01/2018"
"LEONARDO GIALLATINI","23","11","140","125 SENIOR","7","5","","","12.736","0 Laps","5","638.992","2","122.699","55.453","53.24","9.45","0","FRANCO ATTURA","S00407","KTM","09/11/1997","20","LAZ","17/01/2018"
"GREGORIO MANZETTI","24","12","369","125 SENIOR","23","9","","","13.882","1:00.21","5","713.468","1","123.845","54.94","47.683","9.45","0","RIGNANO - FLAMINIO","R04238","KTM","25/12/1998","19","LAZ","27/11/2017"
"MARCO FRATI","25","13","777","125 JUNIOR","1","1","","","14.048","36.627","5","659.863","1","124.011","54.866","51.556","9.45","0","DIRTY BIKERS 747 RA","R04342","KTM","27/11/2002","15","LAZ","11/12/2017"
"GIACOMO RIETTI","26","13","112","125 SENIOR","6","4","","","16.068","3.019","5","656.277","1","126.031","53.987","51.838","9.45","0","FRANCO ATTURA","S00406","KTM","27/12/1997","20","LAZ","17/01/2018"
"DIEGO URIONI","27","14","411","125 JUNIOR","8","3","","","17.511","42.883","5","666.119","4","127.474","53.376","51.072","9.45","0","RIGNANO - FLAMINIO","Q00613","HONDA","04/11/2002","15","LAZ","27/12/2017"
"DAVID FRANCESCHINI","28","14","22","125 SENIOR","4","2","","","27.646","1:16.537","5","729.795","1","137.609","49.444","46.616","9.45","0","INOSSIDABILI TERNI","S05526","KTM","23/08/1990","27","UMB","13/12/2017"
"GABRIELE DE SILVESTRI","29","15","601","125 JUNIOR","16","8","","","29.040","1 Lap","4","621.937","4","139.003","48.949","43.76","7.56","0","TUSCIA RACING","S00310","KTM","05/10/2002","15","LAZ","16/12/2017"
"STEFANO LANZA","30","16","132","125 JUNIOR","21","12","","","30.953","41.412","4","664.648","3","140.916","48.284","40.948","7.56","0","CIANFROCCA","T00287","SUZUKI","10/12/2002","15","LAZ","03/01/2018"
"VALENTINA ONORI","31","1","106","125 FEMMINILE","13","1","","","33.147","0","4","620.442","3","143.11","47.544","43.866","7.56","0","MILANI","P01466","KTM","24/01/1995","22","LAZ","03/01/2018"
