"Event ID","Event Name","Started At","Ended At"
"97-2147485716-20170226","1^ Prova Campionato Reg.le Lazio F.M.I.","2017-02-26 07:30:00 UTC","2017-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485722","7-Amatori Open","1073747302","1^ Manche","Race","2017-02-26 12:35:00 UTC","2017-02-26 12:45:00 UTC","PROVISIONAL","8","https://racehero.io/events/1-prova-campionato-reg-le-lazio-f-m-i/results/1073747302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"TOMMASO CRESTA","11","11","773","AMATORI OPEN","13","13","","","41.069","41.069","8","984.146","4","121.908","55.813","55.309","15.12","0","SHARK'S TEAM VT","Q00174","KAWASAKI","04/08/1990","27","LAZ","09/01/2018"
"TIZIANO ZITELLI","12","12","119","AMATORI OPEN","11","11","","","42.166","42.166","8","985.243","2","121.517","55.992","55.247","15.12","0","RIGNANO - FLAMINIO","T00524","HONDA","05/05/1992","25","LAZ","03/01/2018"
"CARMELO MEO","13","13","121","AMATORI OPEN","21","21","","","54.649","54.649","8","997.726","3","123.193","55.23","54.556","15.12","0","ASC77 ROMA","Q02418","YAMAHA","03/09/1966","51","LAZ","15/12/2017"
"LUIGI CANNAVACCIUOLO","14","14","111","AMATORI OPEN","1","1","","","54.681","54.681","8","997.758","3","115.327","58.997","54.554","15.12","0","BI & TI","T00494","YAMAHA","12/04/1983","34","LAZ","10/01/2018"
"MARCO BONUGLIA","15","15","364","AMATORI OPEN","18","18","","","57.741","57.741","8","1000.818","7","123.683","55.012","54.388","15.12","0","FRANCO ATTURA","T00014","HONDA","01/02/1992","25","LAZ","02/12/2017"
"ALESSANDRO MARIA AVANZINI","16","16","276","AMATORI OPEN","22","22","","","59.205","59.205","8","1002.282","5","123.028","55.304","54.308","15.12","0","T.N.T","S00869","YAMAHA","10/10/2000","17","LAZ","31/07/2017"
"LORENZO ERCOLI","17","17","417","AMATORI OPEN","12","12","","","59.791","59.791","8","1002.868","3","121.062","56.203","54.276","15.12","0","FRANCO ATTURA","R00548","SUZUKI","17/03/1988","29","LAZ","02/12/2017"
"ALESSANDRO LOZZI","18","18","821","AMATORI OPEN","17","17","","","1:05.959","1:05.959","8","1009.036","6","119.255","57.054","53.945","15.12","0","DIRTY BIKERS 747 RA","S00712","SUZUKI","10/07/1983","34","LAZ","11/12/2017"
"STEFANO CORNALI","19","19","112","AMATORI OPEN","24","24","","","1:10.051","1:10.051","8","1013.128","3","124.186","54.789","53.727","15.12","0","SHARK'S TEAM VT","S00740","KTM","12/01/2001","16","LAZ","20/12/2017"
"DINO CAPPARELLA","20","20","139","AMATORI OPEN","19","19","","","1:19.695","1:19.695","8","1022.772","2","124.506","54.648","53.22","15.12","0","RIGNANO - FLAMINIO","T00350","KTM","31/07/1989","28","LAZ","02/01/2018"
"CLAUDIO GALARDI","21","21","767","AMATORI OPEN","15","15","","","1:21.417","1:21.417","8","1024.494","3","124.936","54.46","53.131","15.12","0","NAPOLEONI","Q00423","KTM","05/02/1967","50","LAZ","04/01/2018"
"GABRIELE TOMMASI","22","22","56","AMATORI OPEN","16","16","","","1:21.814","1:21.814","8","1024.891","3","124.735","54.548","53.11","15.12","0","TUSCIA RACING","Q00163","KTM","05/06/1991","26","LAZ","16/12/2017"
"STEFANO PIANA","23","23","57","AMATORI OPEN","27","27","","","1:34.605","1:34.605","8","1037.682","3","127.091","53.536","52.455","15.12","0","MILANI","Q00468","HONDA","20/08/1957","60","LAZ","01/01/2018"
"AMEDEO NERI","24","24","98","AMATORI OPEN","28","28","","","1:38.269","1:38.269","8","1041.346","3","126.829","53.647","52.271","15.12","0","ASC77 ROMA","T02075","HONDA","13/02/1972","45","LAZ","08/11/2017"
"MAURO FEDELI","25","25","282","AMATORI OPEN","29","29","","","1:42.303","1:42.303","8","1045.38","3","126.841","53.642","52.069","15.12","0","RIGNANO - FLAMINIO","T00349","HONDA","20/09/1984","33","LAZ","28/12/2017"
"PLAMEN IGNATOV","26","26","121a","AMATORI OPEN","30","30","","","1:44.961","1:44.961","8","1048.038","7","129.761","52.435","51.937","15.12","0","TUSCIA RACING","S00072","HUSQVARNA","15/06/1966","51","LAZ","16/12/2017"
"CARLO CAPPUCCIO","27","27","14","AMATORI OPEN","25","25","","","1:57.407","1:57.407","8","1060.484","2","129.257","52.639","51.328","15.12","0","MILANI","S00989","HONDA","14/01/1957","60","LAZ","01/01/2018"
"LUCA PUTTI","28","28","599","AMATORI OPEN","23","23","","","2:08.361","2:08.361","8","1071.438","4","126.36","53.846","50.803","15.12","0","RIGNANO - FLAMINIO","Q04415","YAMAHA","05/09/1959","58","LAZ","28/07/2017"
"DAMIANO ROSSI","29","1","22","AMATORI OPEN B","32","2","","","1 Giro","0","7","963.024","5","134.674","50.522","49.457","13.229999999999999","0","FRANCO ATTURA","S00991","SUZUKI","22/07/1994","23","LAZ","02/12/2017"
"ALDO LEONARDI","30","2","94","AMATORI OPEN B","33","3","","","1 Giro","0.859","7","963.883","4","135.221","50.318","49.413","13.229999999999999","0","WYSS MOTORSPORT TEAM","R00723","HONDA","23/06/1976","41","LAZ","31/01/2018"
"ROBERTO PORCIANI","31","3","11","AMATORI OPEN B","31","1","","","1 Giro","6.58","7","969.604","2","129.848","52.4","49.121","13.229999999999999","0","MILANI","Q00434","HONDA","16/09/1961","56","LAZ","06/01/2018"
"EMANUELE CELI","32","4","1","AMATORI OPEN B","34","4","","","1 Giro","37.427","7","1000.451","3","139.273","48.854","47.607","13.229999999999999","0","RIGNANO - FLAMINIO","T00348","KTM","15/11/1980","37","LAZ","28/12/2017"
"ALESSIO NERI","33","29","27","AMATORI OPEN","26","26","","","1 Giro","1:12.366","7","1015.443","2","128.947","52.766","46.904","13.229999999999999","0","ASC77 ROMA","T02076","YAMAHA","11/10/1998","19","LAZ","08/11/2017"
"LUCA CARGONI","34","5","618","AMATORI OPEN B","35","5","","","1 Giro","1:32.214","7","1055.238","2","145.292","46.83","45.135","13.229999999999999","0","DIRTY BIKERS 747 RA","T00233","HONDA","11/08/1999","18","LAZ","20/12/2017"
"LUCA LA ROCCA","35","6","804","AMATORI OPEN B","36","6","","","2 Giri","44.401","6","1007.425","2","159.322","42.706","40.523","11.34","0","DIRTY BIKERS 747 RA","T00228","KTM","18/10/1998","19","LAZ","31/08/2017"
"ANTONIO PORTO","36","30","77","AMATORI OPEN","20","20","","","3 Giri","3 Laps","5","683.214","3","127.558","53.34","49.794","9.45","0","ASC77 ROMA","Q03666","YAMAHA","28/04/1963","54","LAZ","30/01/2018"
