"Event ID","Event Name","Started At","Ended At"
"358-610-2147483649-20220917","Rocky Mountain Thunder","2022-09-17 14:30:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Yellow","1073741825","Practice 1","Practice","2022-09-17 14:30:00 UTC","2022-09-17 14:54:19 UTC","FINAL","10","https://racehero.io/events/rocky-mountain-thunder-2022/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","LType","Region"
"ROBERT AMES","11","1","99","G","2","1","0.984","","7.128","0","10","1257.546","4","123.358","74.418","72.999","25.5","0","WHITE","S 93 RSAMERICA","YELLOW","BLACK","FULL","RMT"
"JUSTIN WILSON","12","1","271","SPB","8","2","1.141","","8.269","0","5","652.623","3","124.499","73.736","70.332","12.75","1","SILVER","99 BOXSTER","YELLOW","BLACK","FULL","RMT"
"LISA HUNSICKER","13","5","823","GTB1","14","3","0.079","","8.348","11:10.35","10","1299.219","4","124.578","73.689","70.658","25.5","0","YELLOW/GREEN","09 CAYMAN","YELLOW","FULL","RMT"
"STACY ROBINS","14","1","76","GTB3","17","1","1.262","","9.610","0","6","819.888","5","125.84","72.95","67.18","15.299999999999999","0","WHITE","07 CAYMAN S","YELLOW","BLACK","FULL","RMT"
"JOHN GUNTER","15","1","22","I","18","1","0.316","","9.926","0","10","1346.127","8","126.156","72.767","68.196","25.5","0","YELLOW","S 22 992 CARRERA CUP","YELLOW","BLACK","FULL","LST"
"SARAH HENDERSON","16","2","59","SPB","27","7","1.237","","11.163","3:07.791","6","840.414","5","127.393","72.06","65.539","15.299999999999999","1","WHITE/BLACK","97 BOXSTER","YELLOW","BLACK","FULL","RMT"
"NICK SHUMAKER","17","3","94","SPB","16","5","0.076","","11.239","10:59.497","9","1312.12","2","127.469","72.018","62.967","22.95","1","SILVER","97 BOXSTER","YELLOW","BLACK","FULL","RMT"
"MICHAEL HEMINGWAY","18","4","45","SPB","9","3","0.314","","11.553","4:40.644","7","933.267","5","127.783","71.841","68.855","17.849999999999998","0","SILVER/GREEN","98 BOXSTER","YELLOW","BLACK","FULL","RMT"
"KAREN CLAYTON","19","5","211","SPB","13","4","1.011","","12.564","7:11.841","8","1084.464","6","128.794","71.277","67.72","20.4","1","BLUE","97 BOXSTER","YELLOW","BLACK","FULL","RMT"
"DAN MAYER","20","1","16","GT6","19","1","1.856","","14.420","0","5","708.232","3","130.65","70.264","64.809","12.75","1","WHITE/YELLOW","84 944","YELLOW","FULL","RMT"
"KEITH OLCHA","21","6","127","SPB","25","6","0.833","","15.253","9:50.814","9","1243.437","5","131.483","69.819","66.445","22.95","0","BLACK","97 BOXSTER","YELLOW","BLACK","FULL","MAV"
"SCOTT NORBY","22","2","861","GT4","10","2","0.211","","15.464","1:04.536","4","566.713","2","131.694","69.707","64.795","10.2","1","ORANGE","74 IROC","YELLOW","BLACK","FULL","GPL"
"ALAN STRUTHERS","23","7","841","SPB","7","1","0.207","","15.671","38.662","5","691.285","2","131.901","69.598","66.398","12.75","1","WHITE","97 BOXSTER","YELLOW","BLACK","FULL","RMT"
"WALT FRICKE","24","1","331","D","28","1","1.004","","16.675","0","7","1266.477","6","132.905","69.072","50.739","17.849999999999998","1","RED","S 82 911 SC","YELLOW","BLACK","FULL","RMT"
"DALE TUETY","25","1","102","SP1","22","3","0.652","","17.327","0","9","1249.15","9","133.557","68.735","66.141","22.95","0","RED/WHITE/BLACK","83 944","YELLOW","BLACK","FULL","RMT"
"DAVID NELSON","26","2","49","SP1","20","1","0.531","","17.858","3 Laps","6","909.123","4","134.088","68.463","60.586","15.299999999999999","2","WHITE","87 944","YELLOW","BLACK","FULL","RMT"
"BILL MILLER","27","3","86","SP1","26","6","0.672","","18.530","2 Laps","7","1018.571","2","134.76","68.121","63.088","17.849999999999998","1","SILVER","86 944","YELLOW","FULL","MAV"
"TERRY MORRIS","28","4","89","SP1","21","2","0.331","","18.861","2 Laps","7","1006.973","5","135.091","67.954","63.815","17.849999999999998","1","RED","84 944","YELLOW","BLACK","FULL","WIC"
"KRIS PIPPIN","29","5","42","SP1","23","4","0.225","","19.086","20.151","9","1269.301","7","135.316","67.841","65.091","22.95","0","RED","87 924 S","YELLOW","BLACK","FULL","KSC"
"GENE DAVIS","30","1","70","SP3","31","","1.678","","20.764","0","3","837.864","1","136.994","67.01","32.869","7.6499999999999995","1","BLUE/BLACK","87 944 S","YELLOW","BLACK","FULL","RMT"
"RANDY BERGUM","31","6","713","SP1","24","5","3.917","","24.681","1:45.902","9","1355.052","6","140.911","65.148","60.972","22.95","0","GRAY/YELLOW","88 944","YELLOW","BLACK","FULL","AZ"
"ALEX REZENDE","32","2","46","I","32","","0.512","","25.193","8 Laps","2","1248.1","1","141.423","64.912","14.71","5.1","0","BLUE","S 22 911","YELLOW","BLACK","PC","LST"
