"Event ID","Event Name","Started At","Ended At"
"358-610-2147483649-20220917","Rocky Mountain Thunder","2022-09-17 14:30:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Yellow","1073741830","Warm Up","Practice","2022-09-18 14:00:00 UTC","2022-09-18 14:22:24 UTC","FINAL","9","https://racehero.io/events/rocky-mountain-thunder-2022/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","LType","Region"
"NICK SHUMAKER","11","2","94","SPB","8","1","0.395","","14.242","0 Laps","5","686.615","3","129.143","71.084","66.85","12.75","1","SILVER","97 BOXSTER","YELLOW","BLACK","FULL","RMT"
"ALAN STRUTHERS","12","3","841","SPB","10","3","0.957","","15.199","6:12.414","7","1061.3","6","130.1","70.561","60.548","17.849999999999998","2","WHITE","97 BOXSTER","YELLOW","BLACK","FULL","RMT"
"KAREN CLAYTON","13","4","211","SPB","9","2","0.244","","15.443","4.264","5","693.15","3","130.344","70.429","66.219","12.75","1","BLUE","97 BOXSTER","YELLOW","BLACK","FULL","RMT"
"DAN MAYER","14","1","16","GT6","12","1","0.282","","15.725","0","4","594.282","3","130.626","70.277","61.789","10.2","1","WHITE/YELLOW","84 944","YELLOW","FULL","RMT"
"DALE TUETY","15","1","102","SP1","17","3","1.877","","17.602","0","6","908.664","5","132.503","69.281","60.616","15.299999999999999","2","RED/WHITE/BLACK","83 944","YELLOW","BLACK","FULL","RMT"
"DAVID NELSON","16","2","49","SP1","21","","0.031","","17.633","2:58.968","6","1087.632","3","132.534","69.265","50.642","15.299999999999999","3","WHITE","87 944","YELLOW","BLACK","FULL","RMT"
"DARRELL TROESTER","17","2","41","GTA2","4","1","0.485","","18.118","5 Laps","4","617.675","1","133.019","69.013","59.449","10.2","2","WHITE/RED","11 997.2 CUP","YELLOW","BLACK","FULL","INT"
"KRIS PIPPIN","18","3","42","SP1","13","1","2.545","","20.663","3 Laps","3","441.246","2","135.564","67.717","62.414","7.6499999999999995","1","RED","87 924 S","YELLOW","BLACK","FULL","KSC"
"TERRY MORRIS","19","4","89","SP1","16","2","0.782","","21.445","3 Laps","3","455.89","1","136.346","67.329","60.409","7.6499999999999995","1","RED","84 944","YELLOW","BLACK","FULL","WIC"
"SCOTT NORBY","20","1","861","GT4","14","1","2.306","","23.751","0","3","464.134","2","138.652","66.209","59.336","7.6499999999999995","1","ORANGE","74 IROC","YELLOW","BLACK","FULL","GPL"
"RANDY BERGUM","21","5","713","SP1","18","4","0.673","","24.424","0 Laps","6","900.16","3","139.325","65.889","61.189","15.299999999999999","1","GRAY/YELLOW","88 944","YELLOW","BLACK","FULL","AZ"
"DALE HARTZELL","22","1","141","GTA1","22","","1.561","","25.985","0","1","352.045","1","140.886","65.159","26.076","2.55","0","ORANGE/BLACK","03 GT3 CUP","YELLOW","BLACK","FULL","RMT"
"GENE DAVIS","23","1","70","SP3","19","","2.832","","28.817","0","3","545.42","2","143.718","63.875","50.493","7.6499999999999995","1","BLUE/BLACK","87 944 S","YELLOW","BLACK","FULL","RMT"
