"Will Schrader","56","28","87","SM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Happy Valley OR","S","Miatacage.com / Midas","1990 Mazda Miata","White Red"
"Taz Oka","57","29","90","SM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Sunol CA","S","Larry Oka Racing","1990 Mazda Miata","Grey"
"Thomas Micich","58","30","92","SM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Newberg OR","N","Dan's Auto Center","1990 Mazda Miata","Red/Grey/Blk"
"Ken Sutherland","59","31","94","SM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Sherwood OR","S","Wyatt Fire Proteciton/Miatacage.com/PIttman & Brooks PC","1991 Mazda Miata","Red"
"Scott Vondrachek","60","32","95","SM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","West Linn OR","S","1995 Mazda Miata","Red"
"Mark Ling","61","33","96","SM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Hillsboro OR","S","AFT Performance Picture Framing","1990 Mazda Miata","White"
"Anthony Nadalin","62","7","97","VP3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Woodinville WA","S","Factory Five Racing","1965 FFR Challenge","White/Blue"
"Jim Graffy","63","6","101","VP1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Vancouver WA","S","Wild Hare Racing","1990 Mazda Miata","Red/White/Blue"
"Tucker Sheppy","64","4","113","SB2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Beaverton OR","I","M&W Automotive, DD Performance Research","2000 Toyota MR2 Spyder","Yellow"
"Jess Heitman","65","7","122","VP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Portland OR","I","Loynings Engine Service","1965 Lotus Elan","Red"
"Steven Powell","66","8","133","VP3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Beavercreek OR","I","Julie ""The Good Wife"" Powell","1965 FFR Challenge","Yellow"
"Paul Bunbury","67","5","135","SB2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Whistler BC","S","Toptech Motorsports","1999 Acura Integra","Black"
"Rick Gough","68","5","152","SB1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Seattle WA","S","SSS RACING","1997 Nissan 200SX","White"
"Matthew Plavcan","69","34","159","SM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Portland OR","I","1990 Mazda Miata","Gry/Blu/Wh"
"Adam Achepohl","70","6","162","SB2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Monroe OR","I","Gemini Concrete Pumping","1987 Porsche 944","Grey"
"Tim Venable","71","35","171","SM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Tukwila WA","I","Pat's Autosport, Midas - Happy Valley","1991 Mazda Miata","Blue"
"Jacob Bobst","72","36","195","SM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Vancouver WA","S","1990 Mazda Miata","White"
