"Event ID","Event Name","Started At","Ended At"
"2470-4837-2147483758-20230210","V EXTREMO 4X4 PIZARRA","2023-02-10 16:50:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3636","V EXTREMO 4X4 - PIZARRA","4837","V EXTREMO 4X4 - PIZARRA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","V EXTREMO 4X4","1073742103","1º SECTOR DE RESISTENCIA - SABADO","Race","2023-02-11 09:00:00 UTC","2023-02-11 14:24:08 UTC","PROVISIONAL","33","https://racehero.io/events/v-extremo-4x4-pizarra/results/1073742103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Copiloto","Competidor","Vehiculo"
"ALEJANDRO CECILIA JIMENA","13","5","322","EXTREMO","0","","1 Vuelta","","26 Vueltas","3 Laps","7","13613.211","3","601.329","0.0","0.0","0.0","0","RAQUEL CECILIA JIMENA","TEAM CHUKI POWER","SUZUKI SAMURAI"
"BLAS DIAZ RIERA","14","2","408","MEJORADO","20","","1:36:32.795","","26 Vueltas","7:06.539","7","19406.006","7","743.85","0.0","0.0","0.0","0","MARIO MARI FERRER","TEAM KIKETS","NISSAN PATROL GR Y60"
"MANUEL CAMPOS FITZ","15","3","113","SUPERPROTO","2","2","1 Vuelta","","27 Vueltas","3 Laps","6","9573.73","3","1104.978","0.0","0.0","0.0","0","DANIEL FERNANDEZ MARTOS","TEAM ZAPATITO 4X4","NISSAN PATROL"
"CRISTIAN ARROYO TEJERO","16","3","209","PROTO","6","","47:41.752","","27 Vueltas","7 Laps","6","12435.482","6","995.351","0.0","0.0","0.0","0","ALVARO ARIZA ALCANTARA","TEAM CAT","SUZUKI SAMURAI"
"JULIAN MARTINEZ ALMENDARIZ","17","4","160","SUPERPROTO","1","1","1 Vuelta","","28 Vueltas","4 Laps","5","8870.291","5","872.993","0.0","0.0","0.0","0","LAURA MARTINEZ CALONGE","JUMAR TEAM","JUMAR PROTO MERCEDES"
"ANGEL LOPEZ AGUILERA ","18","4","203","PROTO","9","","1:18:27.944","","28 Vueltas","10.666","5","13578.235","3","1243.751","0.0","0.0","0.0","0","JOAQUIN LOPEZ MUÑOZ","TEAM LOPEZ 4X4","SUZUKI VITARA"
"JOSE LUIS MARTIN TORRES","19","6","317","EXTREMO","12","","9:08.699","","28 Vueltas","6:28.666","5","14126.934","4","609.238","0.0","0.0","0.0","0","SERGIO MARTINEZ LOPEZ","CARPAINT","SUZUKI SAMURAI"
"SALVADOR GARCIA BERLANGA","20","7","318","EXTREMO","15","","2 Vueltas","","30 Vueltas","7 Laps","3","9227.113","3","866.641","0.0","0.0","0.0","0","YERAI GARCIA MARTIN","TEAM MILLAN 4X4","NISSAN PATROL"
"CARLOS GAONA GORDILLO","21","3","444","MEJORADO","19","","1 Vuelta","","31 Vueltas","6 Laps","2","11295.874","1","1113.565","0.0","0.0","0.0","0","ALEJANDRO VELA ORTIZ","RACE BULL TEAM","NISSAN PATROL TOP LINE"
"DANIEL LOPEZ ROPERO","22","5","201","PROTO","7","","1 Vuelta","","32 Vueltas","12 Laps","1","4092.333","1","2205.435","0.0","0.0","0.0","0","FRANCISCO LOPEZ ROPERO","LOPEZ ROPERO","NISSAN PATROL"
"RICARDO SOTO MUÑOZ","23","4","301","MEJORADO","11","","33:59.044","","32 Vueltas","7 Laps","1","6131.377","1","1533.188","0.0","0.0","0.0","0","DANIEL AMGULO MUÑOZ","TEAM FITI 4X4","OPEL FRONTERA"
