"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485038-20230409","JIHOČESKÝ KRAJSKÝ PŘEBOR 2023","2023-04-09 05:45:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485042","MX 1","1073746075","Volný trénink","Practice","2023-04-09 07:25:00 UTC","2023-04-09 07:47:18 UTC","PROVISIONAL","8","https://racehero.io/events/jihocesky-krajsky-prebor-2023-2023/results/1073746075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MARTIN ZÁVRSKÝ","11","1","472","125 ccm","12","","0.162","","9.811","0","6","1013.647","5","148.031","43.775","38.357","10.8","0","KTM 125","2006","NEW2 PROJECT / PRAHA"
"MARTIN HÄRINGER","12","7","880","MX1","37","","0.399","","10.210","54.788","7","1224.569","6","148.43","43.657","37.042","12.6","0","KTM","1992","ZALUŽANY"
"DANIEL MANDYS","13","5","20","MX2","4","","0.839","","11.049","1:39.981","8","1253.961","5","149.269","43.412","41.341","14.4","0","YAMAHA","2005","SMX RACING TEAM RUDNÍK"
"MICHAL GREGOR","14","8","209","MX1","43","","0.019","","11.068","3.924","7","1173.705","6","149.288","43.406","38.647","12.6","0","YAMAHA","1988","ROUDNÉ"
"JIØÍ HENDRYCH","15","6","90","MX2","38","","0.266","","11.334","34.219","7","1188.199","5","149.554","43.329","38.175","12.6","0","KTM","2001","ANETTE RACING / JILEMNICE"
"JIØÍ KLEJŠMÍD","16","7","447","MX2","3","","2.852","","14.186","6.484","8","1160.464","8","152.406","42.518","44.672","14.4","0","HUSQVARNA","2006","PP ACTION / DVÙR KRÁLOVÉ"
"MARTIN ÈERVENKA","17","2","418","125 ccm","10","","1.625","","15.811","4:33.907","8","1287.554","8","154.031","42.069","40.262","14.4","0","KTM 125","2008","ORION RACING TEAM / JIRNY"
"JAROSLAV STRNAD","18","8","81","MX2","31","","0.894","","16.705","1 Lap","7","1081.941","6","154.925","41.827","41.925","12.6","0","KTM","2000","IDS STAVBY / MIROŠOV"
"DOMINIK KUÈEØÍK","19","3","537","125 ccm","9","","0.891","","17.596","1 Lap","5","808.353","3","155.816","41.588","40.081","9.0","0","KTM 125","2006","ORION RACING TEAM / VÍTKOV"
"DAVID LUPAÈ","20","9","24","MX2","8","","1.007","","18.603","1 Lap","7","992.587","3","156.823","41.32","45.699","12.6","0","YAMAHA","2006","YAMAHA ÈEPELÁK RT / VÁCLAVICE"
"JIØÍ POKORNÝ","21","9","9","MX1","17","","1.772","","20.375","47.577","6","1217.358","5","158.595","40.859","31.938","10.8","0","KTM","1999","4 CROSS RACING / BRZÁNKY"
"JAKUB KLÁR","22","10","426","MX2","15","","3.094","","23.469","1:44.081","7","1258.061","6","161.689","40.077","36.055","12.6","0","GAS GAS","2003","NEW2 PROJECT / STAØEÈ"
"DAVID VOTÍK","23","11","711","MX2","11","","0.291","","23.760","2 Laps","6","874.895","5","161.98","40.005","44.44","10.8","0","KTM","2007","KBS TEAM / ŠVIHOV"
"MILOŠ NEUŽIL","24","10","108","MX1","21","","1.130","","24.890","1:11.58","7","1241.361","7","163.11","39.728","36.541","12.6","0","KTM","1993","SXS RACING TEAM / HRADIŠ�KO"
"ADAM LEVÁK","25","12","65","MX2","26","","0.575","","25.465","2:31.649","8","1305.629","8","163.685","39.588","39.705","14.4","0","HONDA","2005","MS KLUKY / CHLUM U BLATNÉ"
"STANISLAV ŠAŠEK","26","11","38","MX1","34","","0.084","","25.549","2 Laps","6","944.831","6","163.769","39.568","41.15","10.8","0","KTM","1991","MIROŠOV"
"PAVEL TOMIŠKA","27","4","69","125 ccm","16","","0.509","","26.058","2:53.558","7","1187.205","3","164.278","39.445","38.207","12.6","0","KTM 125","2008","TEAM MOTOKROSOVÁ ŠKOLA / PRAHA"
"MARTIN CHRIPKO","28","13","72","MX2","20","","0.471","","26.529","2:09.227","7","1283.207","4","164.749","39.333","35.349","12.6","0","KTM","2005","TEAM MOTOKROSOVÁ ŠKOLA / PRAHA"
"VÁCLAV DOHNÁLEK","29","5","410","125 ccm","51","","0.002","","26.531","3:46.207","6","1239.854","4","164.751","39.332","31.359","10.8","0","KTM 125","2007","ACTION RACING / KROMÌØ͎"
"NICO HALMETSCHLÄGER","30","14","12","MX2","19","","1.323","","27.854","2:02.693","8","1276.673","8","166.074","39.019","40.606","14.4","0","HONDA","1993","MOTOSPORT CHÝNOV / RAPPOTENSTEIN"
"TOMÁŠ KAÒKOVSKÝ","31","12","78","MX1","47","","0.090","","27.944","1:45.055","7","1274.836","6","166.164","38.998","35.581","12.6","0","KTM","1984","HORNÍ BØEZINKA"
"MILOSLAV UHLÍØ","32","13","200","MX1","35","","0.702","","28.646","1:02.867","7","1232.648","4","166.866","38.834","36.799","12.6","0","YAMAHA","2001","CERHENICE"
"LIBOR PLETKA","33","15","151","MX2","44","","0.352","","28.998","4 Laps","4","629.46","4","167.218","38.752","41.178","7.2","0","GAS GAS","1997","BM RACING / ROŽÏALOVICE"
"VÍT KACHLÍK","34","6","116","125 ccm","18","","1.554","","30.552","1:15.688","6","1089.335","6","168.772","38.395","35.691","10.8","0","KTM 125","2007","OLBRAMOVICE"
"MIROSLAV KUÈERA","35","7","26","125 ccm","32","","0.913","","31.465","2:11.2","7","1144.847","4","169.685","38.188","39.621","12.6","0","KTM 125","2006","REGION RACING S.R.O."
"MICHAL URBAN","36","14","572","MX1","33","","2.477","","33.942","1.541","7","1171.322","5","172.162","37.639","38.725","12.6","0","KAWASAKI","1990","Q RACING TEAM / KRASLICE"
"TOMÁŠ KOTÌRA","37","15","126","MX1","52","","0.061","","34.003","52.799","5","1222.58","3","172.223","37.626","26.501","9.0","0","YAMAHA","1984","PRAHA"
"MICHAL KLIMEŠ","38","8","184","125 ccm","41","","2.775","","36.778","3:44.779","7","1238.426","7","174.998","37.029","36.627","12.6","0","YAMAHA 125","BEZDÌKOV"
"VOJTÌCH KUN","39","16","714","MX2","28","","2.028","","38.806","4 Laps","4","611.318","3","177.026","36.605","42.4","7.2","0","YAMAHA","2007","TJ 3M RACING TEAM / CERHENICE"
"PETR KOŠINAR","40","9","19","125 ccm","24","","0.278","","39.084","2 Laps","4","627.831","4","177.304","36.547","41.285","7.2","0","FANTIC","2007","K2 AIR VANS / ÚJEZDEC"
"JAKUB ZELINKA","41","16","951","MX1","29","","2.976","","42.060","1:06.853","7","1236.634","7","180.28","35.944","36.68","12.6","0","SUZUKI","1995","VRANOVICE"
"ROMAN ŠEBESTA","42","17","563","MX2","25","","1.350","","43.410","5 Laps","3","522.864","2","181.63","35.677","37.18","5.4","0","KTM","2002","J.S. MX RACING VELEŠÍN / SUCHDOL NAD LUŽNICÍ"
"JAKUB NUSEK","43","17","51","MX1","22","","0.692","","44.102","44.575","7","1214.356","2","182.322","35.542","37.353","12.6","0","YAMAHA","1995","ÈAM - HT RACING TEAM / VOTICE"
"CHRISTOPH LÖFFLER","44","1","487","HMX1","13","","2.230","","46.332","0","3","423.191","2","184.552","35.112","45.937","5.4","0","KTM","1996","MOTOSPORT CHÝNOV / ULRICHSBERG"
"DAVID VRBICKÝ","45","18","43","MX2","40","","1.703","","48.035","5 Laps","3","485.14","3","186.255","34.791","40.071","5.4","0","KTM","2000","BUKOVANY"
"LUCIE SIMONOVÁ","46","19","196","MX2","39","","7.246","","55.281","32.282","4","1186.262","2","193.501","33.488","21.85","7.2","0","KTM","1986","4 CROSS RACING / HOŠ�KA"
"JAN SADÍLEK","47","20","115","MX2","23","","0.118","","55.399","4 Laps","4","649.402","3","193.619","33.468","39.914","7.2","0","KAWASAKI","1995","JS115"
"VOJTÌCH È͎EK","48","1","198","HMX2","50","","0.528","","55.927","0","5","1303.384","5","194.147","33.377","24.858","9.0","0","KTM","1998","AMK VYŠŠÍ BROD"
"VLASTIMIL CHALUPNÝ","49","18","4","MX1","30","","1.435","","57.362","5 Laps","3","494.763","2","195.582","33.132","39.292","5.4","0","SUZUKI","1997","MOTO TEAM EXCEL RACING S.R.O. / STRAŠÍN"
"ADAM È͎EK","50","2","96","HMX2","48","","3.580","","1:00.942","1 Lap","4","1139.034","3","199.162","32.536","22.756","7.2","0","KTM","1996","AMK VYŠŠÍ BROD"
"DOMINIK BALÍN","51","3","127","HMX2","27","","7.644","","1:08.586","1 Lap","4","980.898","2","206.806","31.334","26.425","7.2","0","KAWASAKI","2008","PRAHA"
"BENJAMIN MITGUTSCH","52","2","93","HMX1","36","","2.609","","1:11.195","1:36.104","3","519.295","3","209.415","30.943","37.435","5.4","0","KTM","1993","MOTOSPORT CHÝNOV / KLAFFER"
