"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485038-20230409","JIHOČESKÝ KRAJSKÝ PŘEBOR 2023","2023-04-09 05:45:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485043","MX 2","1073746079","Kvalifikace","Qualifying","2023-04-09 09:40:00 UTC","2023-04-09 09:57:33 UTC","PROVISIONAL","6","https://racehero.io/events/jihocesky-krajsky-prebor-2023-2023/results/1073746079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"DOMINIK KUÈEØÍK","14","3","537","125 ccm","9","3","0.937","","10.680","0 Laps","5","929.996","2","142.489","45.477","34.839","9.0","0","KTM 125","2006","ORION RACING TEAM / VÍTKOV"
"DAVID LUPAÈ","15","12","24","MX2","19","15","1.969","","12.649","2 Laps","4","853.077","4","144.458","44.857","30.384","7.2","0","YAMAHA","2006","YAMAHA ÈEPELÁK RT / VÁCLAVICE"
"DAVID VOTÍK","16","13","711","MX2","10","7","3.121","","15.770","1 Lap","5","879.716","4","147.579","43.909","36.83","9.0","0","KTM","2007","KBS TEAM / ŠVIHOV"
"SAMUEL HENDRICH","17","14","6","MX2","23","17","0.020","","15.790","1 Lap","5","989.776","5","147.599","43.903","32.735","9.0","0","GAS GAS ","2005","DR K RACING TEAM / BØEZINY"
"LIBOR PLETKA","18","15","151","MX2","11","8","0.777","","16.567","19.307","5","1009.526","4","148.376","43.673","32.094","9.0","0","GAS GAS","1997","BM RACING / ROŽÏALOVICE"
"JAKUB KLÁR","19","16","426","MX2","14","11","0.132","","16.699","57.068","5","1047.287","4","148.508","43.634","30.937","9.0","0","GAS GAS","2003","NEW2 PROJECT / STAØEÈ"
"PAVEL TOMIŠKA","20","4","69","125 ccm","21","6","0.968","","17.667","0 Laps","5","958.585","2","149.476","43.351","33.8","9.0","0","KTM 125","2008","TEAM MOTOKROSOVÁ ŠKOLA / PRAHA"
"DAVID MUŽÍK","21","17","405","MX2","38","29","0.340","","18.007","2 Laps","4","945.376","3","149.816","43.253","27.418","7.2","0","KTM","2003","MX PARADISE / ZDICE"
"MARTIN CHRIPKO","22","18","72","MX2","35","26","0.150","","18.157","2 Laps","4","973.114","3","149.966","43.21","26.636","7.2","0","KTM","2005","TEAM MOTOKROSOVÁ ŠKOLA / PRAHA"
"VÁCLAV DOHNÁLEK","23","5","410","125 ccm","25","8","1.302","","19.459","0 Laps","5","946.607","3","151.268","42.838","34.228","9.0","0","KTM 125","2007","ACTION RACING / KROMÌØ͎"
"NICO HALMETSCHLÄGER","24","19","12","MX2","16","12","1.500","","20.959","1 Lap","5","941.348","3","152.768","42.417","34.419","9.0","0","HONDA","1993","MOTOSPORT CHÝNOV / RAPPOTENSTEIN"
"OLIVER ŠIKL","25","20","141","MX2","29","21","1.046","","22.005","1 Lap","5","958.684","4","153.814","42.129","33.796","9.0","0","KTM","2004","MX KIDS ACADEMY RACING TEAM / PYŠELY"
"PETR NOVÁK","26","21","29","MX2","33","25","0.281","","22.286","2 Laps","4","788.287","4","154.095","42.052","32.881","7.2","0","KAWASAKI","2005","KAMIKAZE RACING / PODAØOV"
"ROMAN ŠEBESTA","27","22","563","MX2","18","14","0.639","","22.925","2 Laps","4","899.099","1","154.734","41.878","28.829","7.2","0","KTM","2002","J.S. MX RACING VELEŠÍN / SUCHDOL NAD LUŽNICÍ"
"PETR KOŠINAR","28","6","19","125 ccm","15","4","0.488","","23.413","1 Lap","4","917.521","3","155.222","41.747","28.25","7.2","0","FANTIC","2007","K2 AIR VANS / ÚJEZDEC"
"ADAM LEVÁK","29","23","65","MX2","31","23","0.003","","23.416","34.062","5","1024.281","4","155.225","41.746","31.632","9.0","0","HONDA","2005","MS KLUKY / CHLUM U BLATNÉ"
"VOJTÌCH KUN","30","24","714","MX2","12","9","0.738","","24.154","2 Laps","4","876.682","4","155.963","41.548","29.566","7.2","0","YAMAHA","2007","TJ 3M RACING TEAM / CERHENICE"
"VÍT KACHLÍK","31","7","116","125 ccm","20","5","0.916","","25.070","0 Laps","5","953.958","3","156.879","41.306","33.964","9.0","0","KTM 125","2007","OLBRAMOVICE"
"DAVID VRBICKÝ","32","25","43","MX2","22","16","2.001","","27.071","1 Lap","5","977.973","4","158.88","40.785","33.13","9.0","0","KTM","2000","BUKOVANY"
"MIROSLAV KUÈERA","33","8","26","125 ccm","24","7","0.717","","27.788","0 Laps","5","932.608","3","159.597","40.602","34.741","9.0","0","KTM 125","2006","REGION RACING S.R.O."
"MICHAL KLIMEŠ","34","9","184","125 ccm","34","9","1.531","","29.319","1 Lap","4","888.417","4","161.128","40.216","29.175","7.2","0","YAMAHA 125","BEZDÌKOV"
"PAVEL POLÁK","35","26","92","MX2","32","24","0.415","","29.734","2 Laps","4","911.855","3","161.543","40.113","28.426","7.2","0","YAMAHA","2004","MOTOLIVE / PRAHA"
"LUCIE SIMONOVÁ","36","27","196","MX2","27","19","0.059","","29.793","2 Laps","4","936.324","2","161.602","40.099","27.683","7.2","0","KTM","1986","4 CROSS RACING / HOŠ�KA"
"DAVID SIVINSKI","37","28","712","MX2","28","20","3.956","","33.749","2 Laps","4","841.053","2","165.558","39.14","30.819","7.2","0","KTM","2006","MX WYSOCKI / POLSKO"
"JAN SADÍLEK","38","29","115","MX2","26","18","0.328","","34.077","2 Laps","4","950.936","4","165.886","39.063","27.257","7.2","0","KAWASAKI","1995","JS115"
"MATUSZ WIECZOREK","39","30","954","MX2","30","22","23.248","","57.325","4 Laps","2","753.427","1","189.134","34.261","17.201","3.6","0","KTM","1999","WYSOCKI TEAM / POLSKO"
