"Event ID","Event Name","Started At","Ended At"
"254-1090-2147483683-20180902","Round 7 - Big Buck - Enduro Test","2018-09-02 12:30:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"740","Big Buck","1090","Big Buck - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","03 - Youth - Day 2","1073742013","Y710 - Test 4 - Enduro Test","Race","2018-09-03 13:15:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-7-big-buck-enduro-test/results/1073742013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"William Patterson","11","5","68","85 12-15","31","","","","2:03.295","1:09.723","2","669.655","2","669.655","0.0","0.0","0.0","0","SC","Roebuck","Suzuki","85","2004","3107","2357452"
"Carter Lee","12","2","109","85 7-11","39","","","","2:10.805","10.688","2","677.165","2","677.165","0.0","0.0","0.0","0","GA","Dahlonega","Husqvarna","85","2006","3132","3495827"
"Grayson Huddleston","13","6","64","85 12-15","28","","","","2:16.241","1:22.669","2","682.601","2","682.601","0.0","0.0","0.0","0","TN","Cookeville","Husqvarna","85","2003","3099","0"
"Ty Ely","14","3","108","85 7-11","38","","","","2:16.478","16.361","2","682.838","2","682.838","0.0","0.0","0.0","0","PA","Waynesburg","KTM","85","2006","2654","3214634"
"Andrew Segars","15","4","101","85 7-11","35","","","","2:29.316","29.199","2","695.676","2","695.676","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"JACKSON DOWNEY","16","7","60","85 12-15","24","","","","2:38.330","1:44.758","2","704.69","2","704.69","0.0","0.0","0.0","0","SC","PAULINE","Kawasaki","85","2004","2326","0"
"TJ Reeves","17","6","11","Supermini 12-15","8","","","","2:50.665","2:50.665","2","717.025","2","717.025","0.0","0.0","0.0","0","SC","Marietta","Yamaha","85","2005","2409","3090920"
"Chance King","18","7","7","Supermini 12-15","5","","","","2:53.474","2:53.474","2","719.834","2","719.834","0.0","0.0","0.0","0","VA","Rural Retreat","Kawasaki","105","2004","1970","2304438"
"addison elliott","19","1","163","65 7-11","19","","","","2:59.944","0","2","726.304","2","726.304","0.0","0.0","0.0","0","TN","lascassas","Husqvarna","65","2007","3148","3273169"
"Brayden Baisley","20","2","162","65 7-11","18","","","","3:02.138","2.194","2","728.498","2","728.498","0.0","0.0","0.0","0","TN","Crossville","Husqvarna","65","2009","3087","3327259"
"ashton CASH","21","5","105","85 7-11","36","","","","3:06.636","1:06.519","2","732.996","2","732.996","0.0","0.0","0.0","0","SC","CLINTON","Kawasaki","85","2006","3125","2201508"
"Blake Nolen","22","8","57","85 12-15","23","","","","3:08.080","2:14.508","2","734.44","2","734.44","0.0","0.0","0.0","0","SC","Roebuck","Honda","150","2004","2240","0"
"Tucker Martin","23","8","13","Supermini 12-15","10","","","","3:11.087","3:11.087","2","737.447","2","737.447","0.0","0.0","0.0","0","SC","Beaufort","KTM","105","2004","3090","2263489"
"Tyler Scheels","24","3","157","65 7-11","15","","","","3:16.551","16.607","2","742.911","2","742.911","0.0","0.0","0.0","0","FL","ORANGE CITY","KTM","65","2006","2545","3197850"
"Brady Johnson","25","9","67","85 12-15","30","","","","3:18.158","2:24.586","2","744.518","2","744.518","0.0","0.0","0.0","0","OH","South lebanon","KTM","85","2004","3121","2310647"
"Remi Perrigan","26","9","1","Supermini 12-15","1","","","","3:18.831","3:18.831","2","745.191","2","745.191","0.0","0.0","0.0","0","VA","Bristol","Honda","150","2005","2666","3516998"
"nicholas thompson","27","6","110","85 7-11","40","","","","3:22.282","1:22.165","2","748.642","2","748.642","0.0","0.0","0.0","0","OH","new straitsville","KTM","85","2007","2197","3158469"
"Lexie Babitz","28","10","63","85 12-15","27","","","","3:25.309","2:31.737","2","751.669","2","751.669","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"trenton wood","29","10","8","Supermini 12-15","6","","","","3:29.001","3:29.001","2","755.361","2","755.361","0.0","0.0","0.0","0","SC","donalds","Kawasaki","105","2004","2418","3275535"
"Caleb Wood","30","4","159","65 7-11","16","","","","3:40.342","40.398","2","766.702","2","766.702","0.0","0.0","0.0","0","SC","donalds","KTM","65","2009","2381","3274689"
"lane Martin","31","11","65","85 12-15","29","","","","3:43.940","2:50.368","2","770.3","2","770.3","0.0","0.0","0.0","0","OH","Oregonia","KTM","85","2005","3119","3374209"
"THOMAS allan","32","11","20","Supermini 12-15","11","","","","3:44.231","3:44.231","2","770.591","2","770.591","0.0","0.0","0.0","0","SC","taylors","KTM","85","2004","2344","2270517"
"Caleb Carrier","33","12","85","85 12-15","33","","","","4:42.606","3:49.034","2","828.966","2","828.966","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Cayden Wood","34","7","107","85 7-11","37","","","","4:43.703","2:43.586","2","830.063","2","830.063","0.0","0.0","0.0","0","NC","China Grove","KTM","85","2007","3143","2293654"
"Justin Brown","35","13","50","85 12-15","20","","","","5:15.060","4:21.488","2","861.42","2","861.42","0.0","0.0","0.0","0","TN","bristol","Kawasaki","85","2004","2188","2131623"
"Dusty Miller","36","14","71","85 12-15","32","","","","5:18.371","4:24.799","2","864.731","2","864.731","0.0","0.0","0.0","0","SC","Pacolet","KTM","85","2005","2416","2293652"
"Colin Cooper","37","5","150","65 7-11","13","","","","5:21.124","2:21.18","2","867.484","2","867.484","0.0","0.0","0.0","0","TN","Crossville","Yamaha","65","2008","2992","3311897"
"Trent Gaines","38","1","168","50 4-8","12","","","","5:34.944","0","2","881.304","2","881.304","0.0","0.0","0.0","0","SC","Clinton","Cobra","50","2011","2291510"
"Austin Wood","39","6","161","65 7-11","17","","","","6:39.937","3:39.993","2","946.297","2","946.297","0.0","0.0","0.0","0","NC","China Grove","KTM","65","2010","3141","2293653"
"Troy Wallace","40","7","151","65 7-11","14","","","","11:07.190","8:07.246","2","1213.55","2","1213.55","0.0","0.0","0.0","0","SC","Conway","Kawasaki","65","2008","2842","3307343"
"Prestin Raines","41","12","5","Supermini 12-15","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","105","2004","2124","2069264"
"jacob collins","42","13","19","Supermini 12-15","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","rural retreat","Honda","150","2004","1993","2304441"
"Wyatt Wallace","43","2","156","50 4-8","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Conway","KTM","50","2011","3307345"
"Bentley Saxon","44","3","170","50 4-8","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Carlton","KTM","50","2011","2253502"
"blaine hewatt","45","8","152","65 7-11","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","auburn","Kawasaki","65","2007","3153","2279918"
"Nash Peerson","46","9","154","65 7-11","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Fairview","KTM","65","2010","3137","3439980"
"Kaige Black","47","10","155","65 7-11","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Mingo Junction","Honda","65","2010","2944","2375632"
"Nicole Rupert","48","11","158","65 7-11","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Wellston","Yamaha","65","2008","2556","2352204"
"Ian Roberts","49","12","164","65 7-11","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Buford","KTM","65","2007","3152","2295185"
"Corbin Eubanks","50","15","","85 12-15","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Union","Kawasaki","85","2001","2389","181"
