"Event ID","Event Name","Started At","Ended At"
"254-1090-2147483683-20180902","Round 7 - Big Buck - Enduro Test","2018-09-02 12:30:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"740","Big Buck","1090","Big Buck - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","02 - Pro/Am - Day 1","1073742002","P706 - Test 6 - Enduro Test","Race","2018-09-02 19:00:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-7-big-buck-enduro-test/results/1073742002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"colby sprouse","93","3","668","Lites C","58","","","","2:39.497","19.296","2","651.423","2","651.423","0.0","0.0","0.0","0","VA","rural retreat","Yamaha","250","2002","1987","2262646"
"Chase Phillips","94","17","325","Lites B","42","","","","2:40.152","1:34.345","2","652.078","2","652.078","0.0","0.0","0.0","0","SC","Boiling Springs","Yamaha","250","1994","2373","864462"
"Travis Walker","95","4","383","25+ A/B","162","","","","2:40.416","1:20.286","2","652.342","2","652.342","0.0","0.0","0.0","0","NC","Candler","Yamaha","250","1981","1779","1033938"
"JoJo Mattison","96","4","650","Lites C","49","","","","2:41.651","21.45","2","653.577","2","653.577","0.0","0.0","0.0","0","SC","Inman","Yamaha","125","2004","3048","206121"
"David Lane","97","2","459","40+ B","183","","","","2:45.053","15.766","2","656.979","2","656.979","0.0","0.0","0.0","0","SC","Travelers Rest","Husqvarna","350","1976","3080","2971164"
"isaiah white","98","13","261","Open B","83","","","","2:45.261","51.35","2","657.187","2","657.187","0.0","0.0","0.0","0","TN","Bristol","KTM","350","1995","1574","2124848"
"James Hanson","99","3","419","Vet B 30+","137","","","","2:47.112","23.13","2","659.038","2","659.038","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","250","1979","3089","515680"
"Mark Loyd","100","7","216","40+ A","175","","","","2:49.044","40.921","2","660.97","2","660.97","0.0","0.0","0.0","0","GA","Watkinsville","Yamaha","250","1970","3157","321395"
"Cody Hobbs","101","14","258","Open B","81","","","","2:49.784","55.873","2","661.71","2","661.71","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"cayden young","102","5","676","Lites C","62","","","","2:52.221","32.02","2","664.147","2","664.147","0.0","0.0","0.0","0","SC","Clinton","Yamaha","250","2004","3162","3439735"
"Tyler Palmer","103","18","329","Lites B","46","","","","2:53.319","1:47.512","2","665.245","2","665.245","0.0","0.0","0.0","0","NC","Denver","Husqvarna","125","2003","1559","2106606"
"John Grooms","104","8","209","40+ A","172","","","","2:53.946","45.823","2","665.872","2","665.872","0.0","0.0","0.0","0","SC","Inman","Yamaha","250","1973","3111","214865"
"Michael Davis","105","2","617","Open C","108","","","","2:54.276","20.754","2","666.202","2","666.202","0.0","0.0","0.0","0","VA","Amelia","Beta","300","1994","2733","3472387"
"Cole Crawford","106","15","252","Open B","80","","","","2:57.081","1:03.17","2","669.007","2","669.007","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1988","2532","0"
"Daniel Lane","107","3","457","40+ B","181","","","","2:57.609","28.322","2","669.535","2","669.535","0.0","0.0","0.0","0"
"Arin Finkbeiner","108","4","404","Vet B 30+","133","","","","2:58.512","34.53","2","670.438","2","670.438","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","1988","2748","883708"
"Tevin McSwain","109","3","717","Juniors 12-17","7","","","","3:00.009","28.97","2","671.935","2","671.935","0.0","0.0","0.0","0","NC","Shelby","Yamaha","125","2002","1468","890845"
"Logan Cooke","110","12","67","Open A","75","","","","3:00.090","2:09.344","2","672.016","2","672.016","0.0","0.0","0.0","0","SC","Boiling Springs","KTM","350","1994","3126","850901"
"Logan Morrell","111","3","603","Open C","100","","","","3:02.280","28.758","2","674.206","2","674.206","0.0","0.0","0.0","0","TN","Bristol","KTM","300","1993","2787","2051800"
"Brandon Welch","112","6","657","Lites C","53","","","","3:02.443","42.242","2","674.369","2","674.369","0.0","0.0","0.0","0","SC","Salem","KTM","250","2002","1396","1105394"
"Cody Deim","113","5","399","25+ A/B","166","","","","3:02.547","1:42.417","2","674.473","2","674.473","0.0","0.0","0.0","0","OH","Marengo","Husqvarna","350","1991","2464","0"
"Bill Edenfield","114","4","472","40+ B","189","","","","3:02.957","33.67","2","674.883","2","674.883","0.0","0.0","0.0","0","SC","Chapin","KTM","350","1972","2974","521864"
"CJ GROOMS","115","7","685","Lites C","65","","","","3:04.793","44.592","2","676.719","2","676.719","0.0","0.0","0.0","0","SC","INMAN","Yamaha","125","2000","3176","895830"
"Austin Metz","116","19","302","Lites B","28","","","","3:04.996","1:59.189","2","676.922","2","676.922","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"kylee saunders","117","2","969","Women's Amateur","153","","","","3:06.743","30.371","2","678.669","2","678.669","0.0","0.0","0.0","0","VA","bedford","Sherco","125","2000","2002","878897"
"Dwayne Leonard","118","5","451","40+ B","178","","","","3:07.628","38.341","2","679.554","2","679.554","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1977","1209","1100270"
"Chris Sumner","119","4","503","50+ A","198","","","","3:10.799","51.516","2","682.725","2","682.725","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"Alex Jezowski","120","16","264","Open B","86","","","","3:21.248","1:27.337","2","693.174","2","693.174","0.0","0.0","0.0","0","SC","Lexington","Suzuki","250","1996","3124","3705886"
"robert johnson","121","5","421","Vet B 30+","138","","","","3:21.389","57.407","2","693.315","2","693.315","0.0","0.0","0.0","0","SC","FOUNTAIN INN","KTM","250","1981","3102","3317366"
"Shaun Nastasi","122","4","605","Open C","101","","","","3:21.932","48.41","2","693.858","2","693.858","0.0","0.0","0.0","0","AL","Lincoln","KTM","350","1990","3075","0"
"Joshua King","123","20","330","Lites B","47","","","","3:21.993","2:16.186","2","693.919","2","693.919","0.0","0.0","0.0","0","GA","marietta","KTM","250","1984","3180","2295793"
"Matthew Mills","124","13","65","Open A","74","","","","3:22.581","2:31.835","2","694.507","2","694.507","0.0","0.0","0.0","0","KY","Rockholds","KTM","300","1990","3093","0"
"Jacob Anson","125","4","718","Juniors 12-17","8","","","","3:22.874","51.835","2","694.8","2","694.8","0.0","0.0","0.0","0","NC","Hampstead","Yamaha","125","2000","3114","0"
"Joseph Thompson","126","1","811","40+ C","193","","","","3:24.699","0","2","696.625","2","696.625","0.0","0.0","0.0","0","AL","Madison","Husqvarna","300","1972","2533","3450658"
"Dylan Fleming","127","5","623","Open C","112","","","","3:25.386","51.864","2","697.312","2","697.312","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Jonathan Bolton","128","1","558","50+ B","206","","","","3:26.884","0","2","698.81","2","698.81","0.0","0.0","0.0","0","SC","Pauline","Suzuki","450","1965","2376","657761"
"Cameron Lee","129","6","386","25+ A/B","164","","","","3:31.283","2:11.153","2","703.209","2","703.209","0.0","0.0","0.0","0","VA","Hardy","Beta","250","1992","3106","920224"
"Alex Patterson","130","8","667","Lites C","57","","","","3:32.116","1:11.915","2","704.042","2","704.042","0.0","0.0","0.0","0","OH","Cambridge","KTM","150","2003","3005","3344328"
"Christian Brumbaugh","131","9","217","40+ A","176","","","","3:32.321","1:24.198","2","704.247","2","704.247","0.0","0.0","0.0","0","PA","Williamsburg","Beta","300","1974","2430","485990"
"Steward Baylor","132","10","213","40+ A","174","","","","3:32.376","1:24.253","2","704.302","2","704.302","0.0","0.0","0.0","0","SC","Belton","KTM","450","1970","3160","606862"
"David Parsons","133","2","556","50+ B","205","","","","3:33.169","6.285","2","705.095","2","705.095","0.0","0.0","0.0","0","GA","Evans","KTM","350","1968","1471","3063797"
"Daniel Perez","134","21","321","Lites B","40","","","","3:33.306","2:27.499","2","705.232","2","705.232","0.0","0.0","0.0","0","FL","Kissimmee","Kawasaki","250","1997","3159","2113495"
"JASON WALLACE","135","2","802","40+ C","190","","","","3:34.493","9.794","2","706.419","2","706.419","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Dustin Mathiesen","136","6","403","Vet B 30+","132","","","","3:34.633","1:10.651","2","706.559","2","706.559","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"Ron Welch","137","6","469","40+ B","187","","","","3:36.619","1:07.332","2","708.545","2","708.545","0.0","0.0","0.0","0","SC","Salem","KTM","350","1971","1394","870774"
"Christopher Dickenson","138","1","754","Vet C 30+","142","","","","3:36.672","0","2","708.598","2","708.598","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1988","2649","3551968"
"Travis Shultz","139","7","471","40+ B","188","","","","3:36.834","1:07.547","2","708.76","2","708.76","0.0","0.0","0.0","0","SC","Gray Court","Yamaha","250","1972","3078","619967"
"Austin Sentell","140","5","714","Juniors 12-17","4","","","","3:39.242","1:08.203","2","711.168","2","711.168","0.0","0.0","0.0","0","SC","Travelers Rest","KTM","150","2002","1576","3269137"
"Daniel walker","141","2","762","Vet C 30+","147","","","","3:40.219","3.547","2","712.145","2","712.145","0.0","0.0","0.0","0","SC","Spartanburg","KTM","300","1985","3170","2279921"
"David Sheehan","142","1","858","50+ C","216","","","","3:40.784","0","2","712.71","2","712.71","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1964","2279922"
"kerry comer","143","5","515","50+ A","203","","","","3:42.537","1:23.254","2","714.463","2","714.463","0.0","0.0","0.0","0","SC","Inman","Honda","250","1965","3179","715911"
"Kirk Lewis","144","6","512","50+ A","202","","","","3:43.096","1:23.813","2","715.022","2","715.022","0.0","0.0","0.0","0","MN","Little Canada","Husqvarna","350","1961","1547","695375"
"Dallas Johnson","145","9","663","Lites C","56","","","","3:43.383","1:23.182","2","715.309","2","715.309","0.0","0.0","0.0","0","SC","Salley","KTM","250","2000","2589","3451028"
"Jacob Allen","146","6","609","Open C","104","","","","3:43.999","1:10.477","2","715.925","2","715.925","0.0","0.0","0.0","0","NC","Hiddenite","KTM","200","1999","2390","2316330"
"JOSHUA GROOMS","147","22","328","Lites B","45","","","","3:44.277","2:38.47","2","716.203","2","716.203","0.0","0.0","0.0","0","SC","Moore","Yamaha","250","1992","2408","3046215"
"Scott Whaley","148","8","467","40+ B","186","","","","3:44.899","1:15.612","2","716.825","2","716.825","0.0","0.0","0.0","0","VA","Petersburg","KTM","300","1970","3120","455599"
