"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486104","JUNIOR","1073751072","PRE FINAL - JUNIOR","Race","2022-11-04 18:40:00 UTC","2022-11-04 18:58:26 UTC","PROVISIONAL","17","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073751072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"GABRIEL FERNANDES -FASP","11","11","065","PJK","23","23","0.294","","12.497","12.497","17","928.679","12","53.899","85.493","84.352","21.76","0","NIKIMA","TONY KART"
"RAFAEL FURTADO -FPEA","12","12","167","PJK","25","25","1.162","","13.659","13.659","17","929.841","11","53.878","85.527","84.247","21.76","0","Wilson Racing","TONY KART"
"GABRIEL SANO -FASP","13","13","405","PJK","16","16","1.539","","15.198","15.198","17","931.38","6","54.061","85.237","84.107","21.76","0","GG MOTORSPORT","CRG"
"ALFREDINHO IBIAPINA -FPRA","14","14","008","PJK","10","10","3.826","","19.024","19.024","17","935.206","17","53.53","86.083","83.763","21.76","0","A8 Racing","TONY KART"
"BENTO MEDINA -FASP","15","15","095","PJK","22","22","4.201","","23.225","23.225","17","939.407","14","54.031","85.284","83.389","21.76","0","roni racing","TONY KART"
"FRANCISCO NETO -FAEP","16","16","229","PJK","26","26","1.250","","24.475","24.475","17","940.657","14","54.219","84.989","83.278","21.76","0","Tato Passoca","BRAVAR"
"PIETRO NALESSO -FSA","17","17","023","PJK","24","24","0.315","","24.790","24.79","17","940.972","10","54.434","84.653","83.25","21.76","0","DTM PERFORMANCE","TONY KART"
"ENZO FAITA -FAUESC","18","18","044","PJK","27","27","0.293","","25.083","25.083","17","941.265","7","54.113","85.155","83.224","21.76","0","Valdir karting","MINI"
"GUKI TONIOLO -FAUESC","19","19","022","PJK","21","21","3 Laps","","3 Laps","3 Laps","14","762.546","12","53.718","85.781","84.601","17.92","0","JPW","TONY KART"
"LUCAS MOURA -FMA","20","20","015","PJK","13","13","0.103","","3 Laps","3 Laps","14","762.649","9","53.696","85.816","84.589","17.92","0","sisdeli competiçoes","THUNDER"
"MIGUEL GOIS -FAEP","21","21","121","PJK","20","20","4 Laps","","7 Laps","7 Laps","10","556.686","7","54.233","84.967","82.776","12.8","0","Podium","Birel Art"
"LUCCA ROSSI -FASP","22","22","108","PJK","1","1","9 Laps","","16 Laps","16 Laps","1","54.632","1","54.632","84.346","84.346","1.28","0","SABIA","TONY KART"
"GABRIEL  KOENIGKAN -FADF","23","23","007","PJK","3","3","0.226","","16 Laps","16 Laps","1","54.858","1","54.793","84.098","83.999","1.28","0","ONS MOTORSPORT","BRAVAR"
"FAUSTO FILHO -FAUGO","24","24","012","PJK","6","6","1 Lap","","17 Laps","17 Laps","0","0.379","0","0.0","0.0","0.0","0.0","0","New Racing","KR"
"NICOLLAS LORETTI -FAUESC","25","25","118","PJK","12","12","0.073","","17 Laps","17 Laps","0","0.452","0","0.0","0.0","0.0","0.0","0","SKM","TONY KART"
"GABRIEL LEMOS -FADF","26","26","011","PJK","8","8","0.001","","17 Laps","17 Laps","0","0.453","0","0.0","0.0","0.0","0.0","0","Dibo","TONY KART"
"LUCAS PAIVA -FASP","27","27","097","PJK","18","18","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BRGOFREDO","PRAGA"
