"Event ID","Event Name","Started At","Ended At"
"254-1153-2147483688-20181020","Hidden Valley Golf Cross Test","2018-10-13 12:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"781","Hidden Valley Cross","1153","Cross Test","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","02 - Pro/Am - Day 1","1073742022","P801 - Test 1 - Cross Test","Race","2018-10-20 15:30:00 UTC","","PROVISIONAL","2","https://racehero.io/events/hidden-valley-golf-cross-test-2018/results/1073742022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Becca Sheets","38","3","10","Women's Pro","154","","","","1:06.807","23.845","2","484.131","2","484.131","0.0","0.0","0.0","0","OH","Circleville","KTM","250","1993","1627","369670"
"travis jones","39","1","205","40+ A","165","","","","1:07.079","0","2","484.403","2","484.403","0.0","0.0","0.0","0","VA","blacksburg","KTM","350","1970","2211","351202"
"Justin Mason","40","1","418","Vet B 30+","124","","","","1:08.249","0","2","485.573","2","485.573","0.0","0.0","0.0","0","WV","Bolt","Yamaha","250","1988","2130","773728"
"John Sturgill","41","1","612","Open C","83","","","","1:08.777","0","2","486.101","2","486.101","0.0","0.0","0.0","0","VA","Chilhowie","KTM","300","1994","2703","3085183"
"David Jenkins","42","8","117","Lites A","15","","","","1:09.239","28.58","2","486.563","2","486.563","0.0","0.0","0.0","0","VA","Charlottesville","Yamaha","250","2001","2742","2984072"
"Henry Symanski","43","9","122","Lites A","16","","","","1:10.550","29.891","2","487.874","2","487.874","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"thomas gross","44","4","323","Lites B","31","","","","1:10.891","32.997","2","488.215","2","488.215","0.0","0.0","0.0","0","NC","irom station","Husqvarna","125","2002","3260","2260881"
"Michael McLean","45","7","55","Open A","53","","","","1:12.693","43.434","2","490.017","2","490.017","0.0","0.0","0.0","0","OH","Mineral Ridge","Husqvarna","350","1999","1270","3067303"
"Ryan Inmon","46","3","375","25+ A/B","156","","","","1:15.471","17.921","2","492.795","2","492.795","0.0","0.0","0.0","0","WV","morgantown","Honda","250","1983","2553","2000099"
"Cody Deim","47","4","399","25+ A/B","160","","","","1:16.059","18.509","2","493.383","2","493.383","0.0","0.0","0.0","0","OH","Marengo","Husqvarna","350","1991","2464","0"
"justus blaylock","48","8","65","Open A","60","","","","1:17.255","47.996","2","494.579","2","494.579","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1995","2701","225293"
"Brooke Cosner","49","4","580","Women's Pro","155","","","","1:17.905","34.943","2","495.229","2","495.229","0.0","0.0","0.0","0","MD","mchenry","Yamaha","250","1997","1442","984580"
"Trey Fitzwater","50","2","603","Open C","78","","","","1:19.673","10.896","2","496.997","2","496.997","0.0","0.0","0.0","0","WV","Surveyor","Husqvarna","300","1993","2123","3308749"
"Ty Callaway","51","5","316","Lites B","26","","","","1:20.700","42.806","2","498.024","2","498.024","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Dwayne Leonard","52","1","451","40+ B","170","","","","1:21.810","0","2","499.134","2","499.134","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1977","1209","1100270"
"Jess Brockleman","53","6","307","Lites B","21","","","","1:22.109","44.215","2","499.433","2","499.433","0.0","0.0","0.0","0","WV","Buckhannon","KTM","150","1999","2138","2217777"
"Drew Callaway","54","1","727","Juniors 12-17","228","","","","1:22.690","0","2","500.014","2","500.014","0.0","0.0","0.0","0","NC","Denver","KTM","125","2004","1334","2191303"
"Larry Silvia","55","2","201","40+ A","162","","","","1:22.869","15.79","2","500.193","2","500.193","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"lucas haines","56","9","59","Open A","57","","","","1:22.931","53.672","2","500.255","2","500.255","0.0","0.0","0.0","0","VA","stephens city","KTM","350","1998","2006","280585"
"Brent Spaulding","57","3","255","Open B","67","","","","1:23.377","39.418","2","500.701","2","500.701","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","300","1994","1598","1088325"
"isaiah white","58","4","261","Open B","71","","","","1:23.654","39.695","2","500.978","2","500.978","0.0","0.0","0.0","0","TN","Bristol","KTM","350","1995","1574","2124848"
"Eric Scarborough","59","10","56","Open A","54","","","","1:24.163","54.904","2","501.487","2","501.487","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Travis Walker","60","5","383","25+ A/B","157","","","","1:24.172","26.622","2","501.496","2","501.496","0.0","0.0","0.0","0","NC","Candler","Yamaha","250","1981","1779","1033938"
"Hunter Barron","61","1","653","Lites C","34","","","","1:24.620","0","2","501.944","2","501.944","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","250","2002","2312","2126661"
"Nat Wilder","62","3","203","40+ A","164","","","","1:24.631","17.552","2","501.955","2","501.955","0.0","0.0","0.0","0","TN","Lebanon","KTM","350","1970","1290","618291"
"James Ritter","63","2","402","Vet B 30+","115","","","","1:25.097","16.848","2","502.421","2","502.421","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Tevin McSwain","64","2","701","Juniors 12-17","1","","","","1:25.221","2.531","2","502.545","2","502.545","0.0","0.0","0.0","0","NC","Shelby","Yamaha","125","2002","1468","890845"
"Joe Krcelich","65","3","414","Vet B 30+","122","","","","1:26.550","18.301","2","503.874","2","503.874","0.0","0.0","0.0","0","PA","Carmichaels","Yamaha","250","1980","2369","610275"
"Jared Keene","66","3","619","Open C","90","","","","1:27.215","18.438","2","504.539","2","504.539","0.0","0.0","0.0","0","TN","Blountville","KTM","350","1997","1503","2260584"
"Drew Norris","67","5","273","Open B","77","","","","1:27.922","43.963","2","505.246","2","505.246","0.0","0.0","0.0","0","OH","Blacklick","KTM","350","1995","3127","2866597"
"Tristan Richardson","68","3","712","Juniors 12-17","3","","","","1:29.718","7.028","2","507.042","2","507.042","0.0","0.0","0.0","0","VA","Church Road","Yamaha","125","2002","2729","2274196"
"alex hollomon","69","6","259","Open B","70","","","","1:30.316","46.357","2","507.64","2","507.64","0.0","0.0","0.0","0","TN","johnson city","KTM","350","1992","1460","2100864"
"Calvin Goodwin","70","2","456","40+ B","172","","","","1:30.483","8.673","2","507.807","2","507.807","0.0","0.0","0.0","0","WV","Beckley","KTM","300","1972","2185","3024180"
"Thomas Blythe","71","4","607","Open C","80","","","","1:31.006","22.229","2","508.33","2","508.33","0.0","0.0","0.0","0","PA","sarver","KTM","250","1991","2063","3348031"
"Jeremy Dexter","72","4","419","Vet B 30+","125","","","","1:31.020","22.771","2","508.344","2","508.344","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1977","3226","534848"
"Jacob Barnes","73","7","264","Open B","63","","","","1:31.234","47.275","2","508.558","2","508.558","0.0","0.0","0.0","0","OH","Logan","Gas Gas","300","1997","3239","2015489"
"Corey Smith","74","5","413","Vet B 30+","121","","","","1:31.490","23.241","2","508.814","2","508.814","0.0","0.0","0.0","0","OH","Wellston","KTM","250","1980","3091","250088"
"Scott Donaldson","75","7","313","Lites B","25","","","","1:32.320","54.426","2","509.644","2","509.644","0.0","0.0","0.0","0","NC","Pfafftown","Honda","250","1998","1246","3240212"
"Tyler Lester","76","8","321","Lites B","30","","","","1:32.730","54.836","2","510.054","2","510.054","0.0","0.0","0.0","0","WV","Gary","KTM","250","2000","2008","3178324"
"Nicholas Hale","77","8","263","Open B","73","","","","1:33.339","49.38","2","510.663","2","510.663","0.0","0.0","0.0","0","WV","Jolo","KTM","300","2000","1943","3272914"
"Curtis Fahler","78","4","202","40+ A","163","","","","1:33.419","26.34","2","510.743","2","510.743","0.0","0.0","0.0","0","OK","Tulsa","KTM","350","1977","2621","1101604"
"Chris Stewart","79","2","677","Lites C","49","","","","1:34.103","9.483","2","511.427","2","511.427","0.0","0.0","0.0","0","WV","Bolt","Yamaha","250","1991","3214","2373713"
"Cole Crawford","80","9","258","Open B","69","","","","1:34.571","50.612","2","511.895","2","511.895","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1988","2532","0"
"Jacob fecher","81","9","312","Lites B","24","","","","1:34.583","56.689","2","511.907","2","511.907","0.0","0.0","0.0","0","OH","beavercreek","Yamaha","250","1999","3241","3029875"
"Rhett Reiser","82","3","650","Lites C","33","","","","1:34.994","10.374","2","512.318","2","512.318","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"Michael Muovich","83","4","672","Lites C","45","","","","1:35.037","10.417","2","512.361","2","512.361","0.0","0.0","0.0","0","WV","Lester","KTM","250","1992","2137","3353014"
"Logan Goodwin","84","10","269","Open B","76","","","","1:35.565","51.606","2","512.889","2","512.889","0.0","0.0","0.0","0","WV","Beckley","Husqvarna","300","1995","1735","460633"
"Adam Raska","85","10","319","Lites B","28","","","","1:36.269","58.375","2","513.593","2","513.593","0.0","0.0","0.0","0","VA","Woodbridge","Kawasaki","250","1994","2618","333635"
"chris levin","86","5","215","40+ A","168","","","","1:37.124","30.045","2","514.448","2","514.448","0.0","0.0","0.0","0","PA","Tyrone","Beta","300","1977","1934","364937"
"Dustin McGlothlin","87","10","109","Lites A","10","","","","1:37.511","56.852","2","514.835","2","514.835","0.0","0.0","0.0","0","VA","Swords creek","Kawasaki","250","1999","1757","2063599"
"Josh Caron","88","1","753","Vet C 30+","128","","","","1:38.778","0","2","516.102","2","516.102","0.0","0.0","0.0","0","WV","Bolt","Yamaha","250","1987","2136","2295261"
"BRENDON BISHOP","89","4","714","Juniors 12-17","4","","","","1:39.232","16.542","2","516.556","2","516.556","0.0","0.0","0.0","0","VA","N DINWIDDIE","KTM","125","2002","3229","3262441"
"Chris Czeczuga","90","3","455","40+ B","171","","","","1:40.036","18.226","2","517.36","2","517.36","0.0","0.0","0.0","0","VA","Floyd","KTM","300","1971","1952","2911895"
"Christopher Dickenson","91","2","752","Vet C 30+","127","","","","1:40.147","1.369","2","517.471","2","517.471","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1988","2649","3551968"
"Hunter Scarbro","92","5","618","Open C","89","","","","1:40.178","31.401","2","517.502","2","517.502","0.0","0.0","0.0","0","WV","Clear Creek","Honda","450","1996","3222","813408"
"Cody Gump","93","11","67","Open A","61","","","","1:41.108","1:11.849","2","518.432","2","518.432","0.0","0.0","0.0","0","VA","Boone's Mill","KTM","350","1997","1811","955789"
"Jon Shoalmire","94","6","417","Vet B 30+","123","","","","1:42.019","33.77","2","519.343","2","519.343","0.0","0.0","0.0","0","OK","Broken Arrow","Yamaha","250","1981","2476","0"
"Chase Spicer","95","11","254","Open B","66","","","","1:42.303","58.344","2","519.627","2","519.627","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"joe doran","96","12","262","Open B","72","","","","1:43.206","59.247","2","520.53","2","520.53","0.0","0.0","0.0","0","TN","kingsport","Honda","450","1991","1828","2096361"
"ADAM RIDGWAY","97","3","767","Vet C 30+","137","","","","1:46.626","7.848","2","523.95","2","523.95","0.0","0.0","0.0","0","OH","NEW PHILADELPHIA","KTM","250","1983","2903","821883"
"Brandon Ayers","98","5","661","Lites C","41","","","","1:46.685","22.065","2","524.009","2","524.009","0.0","0.0","0.0","0","WV","Sophia","Yamaha","250","1991","3215","833064"
"Logan Morrell","99","6","627","Open C","96","","","","1:47.241","38.464","2","524.565","2","524.565","0.0","0.0","0.0","0","TN","Bristol","KTM","300","1993","2787","2051800"
"colby sprouse","100","6","668","Lites C","44","","","","1:47.634","23.014","2","524.958","2","524.958","0.0","0.0","0.0","0","VA","rural retreat","Yamaha","250","2002","1987","2262646"
"Johnny Babitz","101","11","308","Lites B","22","","","","1:48.027","1:10.133","2","525.351","2","525.351","0.0","0.0","0.0","0","NC","Maiden","KTM","125","2002","2341","2069436"
"Steve McSwain","102","1","507","50+ A","203","","","","1:48.780","0","2","526.104","2","526.104","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Roman Kilgore","103","6","200","40+ A","161","","","","1:49.137","42.058","2","526.461","2","526.461","0.0","0.0","0.0","0","MD","Churchton","KTM","250","1973","2164","621785"
"Dustin Mathiesen","104","7","403","Vet B 30+","116","","","","1:49.760","41.511","2","527.084","2","527.084","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"brad burt","105","1","915","60+","227","","","","1:50.326","0","2","527.65","2","527.65","0.0","0.0","0.0","0","OH","utica","KTM","250","1956","3252","395548"
"Tommy Curtis","106","8","406","Vet B 30+","118","","","","1:51.370","43.121","2","528.694","2","528.694","0.0","0.0","0.0","0","OH","Vincent","Yamaha","250","1980","2772","824870"
"Colby Uhl","107","7","615","Open C","86","","","","1:53.536","44.759","2","530.86","2","530.86","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","350","2001","3233","3394126"
"Mike Kochman","108","4","469","40+ B","180","","","","1:54.360","32.55","2","531.684","2","531.684","0.0","0.0","0.0","0","OH","Powell","Husqvarna","250","1974","1286","459658"
"Les Lacek","109","13","256","Open B","68","","","","1:54.747","1:10.788","2","532.071","2","532.071","0.0","0.0","0.0","0","WV","MacArthur","Yamaha","250","2000","1470","3272820"
"Loren Koser","110","2","820","40+ C","198","","","","1:54.921","49.335","2","532.245","2","532.245","0.0","0.0","0.0","0","PA","PALMYRA","Husqvarna","300","1972","3232","3473771"
"Christopher Sandefur","111","5","462","40+ B","176","","","","1:55.227","33.417","2","532.551","2","532.551","0.0","0.0","0.0","0","OH","Crooksville","KTM","300","1976","2495","2681237"
"Kevin Weber","112","12","317","Lites B","27","","","","1:56.690","1:18.796","2","534.014","2","534.014","0.0","0.0","0.0","0","VA","Barboursville","KTM","250","1999","3223","3152458"
"Aaron Chaney","113","4","755","Vet C 30+","130","","","","1:56.839","18.061","2","534.163","2","534.163","0.0","0.0","0.0","0","OH","McArthur","KTM","200","1986","2846","2270111"
"Scott Metheny","114","6","475","40+ B","184","","","","1:57.636","35.826","2","534.96","2","534.96","0.0","0.0","0.0","0","WV","Hurricane","Yamaha","450","1975","1357","2217824"
"Nolan Dye","115","7","675","Lites C","47","","","","1:58.221","33.601","2","535.545","2","535.545","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1992","1522","3302898"
"Alex Patterson","116","8","664","Lites C","42","","","","1:58.411","33.791","2","535.735","2","535.735","0.0","0.0","0.0","0","OH","Cambridge","KTM","250","2003","3005","3344328"
"shane Martin","117","5","754","Vet C 30+","129","","","","2:02.900","24.122","2","540.224","2","540.224","0.0","0.0","0.0","0","OH","Oregonia","KTM","250","1978","3118","3302038"
"Brady Meador","118","2","165","Vet A 30+","114","","","","2:03.791","57.635","2","541.115","2","541.115","0.0","0.0","0.0","0","OK","Broken Arrow","KTM","450","1979","2487","855347"
"Trevor Grant","119","6","764","Vet C 30+","136","","","","2:04.993","26.215","2","542.317","2","542.317","0.0","0.0","0.0","0","OH","Mineral City","KTM","300","1986","3209","2830571"
"Lee Russell","120","3","813","40+ C","194","","","","2:05.026","59.44","2","542.35","2","542.35","0.0","0.0","0.0","0","PA","Tarentum","Honda","250","1976","1251","3287621"
"JASON WALLACE","121","4","806","40+ C","188","","","","2:05.732","1:00.146","2","543.056","2","543.056","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Dalton Honaker","122","9","656","Lites C","36","","","","2:05.773","41.153","2","543.097","2","543.097","0.0","0.0","0.0","0","VA","Rosedale","Yamaha","250","2001","3237","904690"
"Lance Spangler","123","7","756","Vet C 30+","131","","","","2:07.559","28.781","2","544.883","2","544.883","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Michael Black","124","7","474","40+ B","183","","","","2:07.810","46","2","545.134","2","545.134","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","350","1971","2943","2375631"
"Charles Scott","125","10","658","Lites C","38","","","","2:08.897","44.277","2","546.221","2","546.221","0.0","0.0","0.0","0","WV","Fairdale","KTM","250","1989","3220","3473215"
"R S Monko","126","8","472","40+ B","230","","","","2:08.957","47.147","2","546.281","2","546.281","0.0","0.0","0.0","0","PA","Orefield","KTM","300","1969","1856","473677"
"Dylan Fleming","127","8","625","Open C","94","","","","2:09.496","1:00.719","2","546.82","2","546.82","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Jacob Allen","128","9","609","Open C","82","","","","2:10.239","1:01.462","2","547.563","2","547.563","0.0","0.0","0.0","0","NC","Hiddenite","KTM","200","1999","2390","2316330"
"Tim Creath","129","7","450","40+ A","169","","","","2:10.909","1:03.83","2","548.233","2","548.233","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","1977","2663","709688"
"Todd York","130","9","468","40+ B","179","","","","2:12.139","50.329","2","549.463","2","549.463","0.0","0.0","0.0","0","OK","Claremore","KTM","500","1969","2503","0"
"Austin Metz","131","13","302","Lites B","18","","","","2:12.240","1:34.346","2","549.564","2","549.564","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"Chris Sumner","132","2","503","50+ A","202","","","","2:12.504","23.724","2","549.828","2","549.828","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"Kenny Francis","133","10","466","40+ B","177","","","","2:12.642","50.832","2","549.966","2","549.966","0.0","0.0","0.0","0","OH","Millersport","KTM","250","1976","2492","3217340"
"Tyler Morrison","134","10","626","Open C","95","","","","2:13.117","1:04.34","2","550.441","2","550.441","0.0","0.0","0.0","0","WV","Ronceverte","KTM","300","2000","2126","2314511"
"Craig Singletary","135","1","558","50+ B","210","","","","2:13.184","0","2","550.508","2","550.508","0.0","0.0","0.0","0","OK","Tulsa","Yamaha","250","1960","2508","0"
"Preston Rizor","136","11","617","Open C","88","","","","2:13.255","1:04.478","2","550.579","2","550.579","0.0","0.0","0.0","0","MI","battle creek","Yamaha","450","1992","3248","2301501"
"derek grubb","137","2","554","50+ B","207","","","","2:14.302","1.118","2","551.626","2","551.626","0.0","0.0","0.0","0","PA","huntingdon","KTM","450","1966","1933","494390"
"Cody Hobbs","138","14","250","Open B","64","","","","2:14.645","1:30.686","2","551.969","2","551.969","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Joseph Thompson","139","5","819","40+ C","197","","","","2:14.989","1:09.403","2","552.313","2","552.313","0.0","0.0","0.0","0","AL","Madison","Husqvarna","300","1972","2533","3450658"
"Craig Bauer","140","6","818","40+ C","196","","","","2:15.766","1:10.18","2","553.09","2","553.09","0.0","0.0","0.0","0","OH","Blacklick","Yamaha","250","1970","3253","370365"
"Seth Perrine","141","14","320","Lites B","29","","","","2:17.512","1:39.618","2","554.836","2","554.836","0.0","0.0","0.0","0","WV","Frankford","KTM","250","2000","3082","3247282"
"James McGee","142","3","557","50+ B","209","","","","2:17.942","4.758","2","555.266","2","555.266","0.0","0.0","0.0","0","PA","Allentown","KTM","300","1961","1823","591154"
"Jarrett Cline","143","12","628","Open C","229","","","","2:17.951","1:09.174","2","555.275","2","555.275","0.0","0.0","0.0","0","WV","Glen Daniel","Husqvarna","250","2000"
"Nick Rupert II","144","7","808","40+ C","189","","","","2:18.245","1:12.659","2","555.569","2","555.569","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Kyle Rehatchek","145","3","159","Vet A 30+","113","","","","2:20.498","1:14.342","2","557.822","2","557.822","0.0","0.0","0.0","0","PA","New Ringgold","KTM","350","1984","3196","783720"
"hayden Martin","146","13","605","Open C","79","","","","2:20.721","1:11.944","2","558.045","2","558.045","0.0","0.0","0.0","0","OH","Oregonia","KTM","200","2002","3243","3374210"
"Lucas Koser","147","8","831","40+ C","199","","","","2:22.345","1:16.759","2","559.669","2","559.669","0.0","0.0","0.0","0","PA","Hershey","Yamaha","450","1975","3236","753499"
"Donald Degarmo","148","8","761","Vet C 30+","134","","","","2:22.847","44.069","2","560.171","2","560.171","0.0","0.0","0.0","0","OH","South lebanon","Yamaha","250","1981","3238","3308640"
"Christophert Graulich","149","9","772","Vet C 30+","140","","","","2:22.883","44.105","2","560.207","2","560.207","0.0","0.0","0.0","0","PA","cornwall","Yamaha","250","1983","3259","592099"
