"Event ID","Event Name","Started At","Ended At"
"2420-183-2147483682-20200718","Reno SCCA TE/TT Event #3 (Day 2)","2020-07-18 16:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"196","Thunderhill West","183","Thunderhill West","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Time Trials","1073741959","TT1 Race 3","Qualifying","2020-07-18 22:10:00 UTC","2020-07-18 22:41:03 UTC","PROVISIONAL","17","https://racehero.io/events/reno-scca-te-tt-event-3-day-2/results/1073741959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown"
"Maxwell Kovacs","16","1","510","P 1","11","1","1.939","","19.348","0","10","1125.006","2","102.129","70.499","64.0","20.0","0","1","1970 Datsun 510/Blue","Modesto Ca"
"Thomas Woods","17","2","5","U1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","2005 Subaru STI/white red blk","Irvine CA"
"Colin Mchugh","18","3","12","U1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","1966 Ford Factory Five Cobra/white","San Jose CA"
"Amy Hayes","19","1","14","U2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","1999 Mazda Miata/dark green","Gardnerville NV"
"Peter Guilfoyle Sr","20","1","23","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","2020 Toyota GR Supra Launch/Black","Zephyr Cove NV"
"Chris Alliegro","21","1","24","T1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","2017 Ford FP350S/White","Sisters OR"
"Anthony Ta","22","2","47","T3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","2013 Infiniti G37x/Gray","Reno NV"
"Sean Thibodaux","23","4","52","U1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1 - Black Helmet Racing","1998 Ford Mustang/Red/Black","Fallon NV"
"Mike Jensen","24","3","55","T5","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","2000 Mazda Miata/Silver","Cameron Park CA"
"Forrest Burke","25","2","55","S1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","2019 Chevrolet Corvette/Yellow","Sparks NV"
"David Saenz","26","3","71","S1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","2011 Chevrolet Corvette Z06/Silver","Fallon NV"
"Don Shanks","27","3","73","T3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","2012 Ford Mustang GT/Kona Blue","Elverta CA"
"Michael Foster","28","1","75","VP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","1975 BMW 2002/inka","Reno NV"
"Tupper Robinson","29","4","77","S1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","2001 Ferrari 550 Maranello/Silver","Gardnerville NV"
"Wayne Allen","30","1","85","VFSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","1985 Renault Vintg. Spec Rac/White","Yerington NV"
"Jim Salika","31","2","85","VFSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","1985 Renault Vintg. Spec Rac/Black","Reno NV"
"Scott Knauf","32","1","92","S6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1 - Your Mom","2012 Nissan Juke/White","Reno NV"
"Nick Martin","33","2","120","VP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1 - Mini-me-FORZA","1969 Alfa Romeo GTV/red","Reno Nv"
"Chad Ellison","34","4","127","T5","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","1991 Mazda miata/white","fernley NV"
"Greg Thiessen","35","1","179","M2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2 - GregsRaceParts.com","2016 Lotus Exige/White","Reno NV"
"Jared Norman","36","1","411","M3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","1997 Honda Civic/Red/black","Fairfield CA"
