"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485872-20201016","   4a ETAPA SUPERBIKE BRASIL - 2020","2020-10-16 10:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485874","Copa Pro Honda CBR 650R","1073749367","4a Etapa - Prova - CBR 650R","Race","2020-10-18 12:01:00 UTC","2020-10-18 12:21:52 UTC","PROVISIONAL","10","https://racehero.io/events/4a-etapa-superbike-brasil-2020/results/1073749367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Isaque Teixeira","15","4","79","MASTER","16","5","11.668","","1:06.959","58.525","10","1206.591","10","111.323","139.346","128.564","43.09","0","Colorado Racing Team","Honda CBR 650R","TEI"
"Marcelo Simões ""Bode""","16","11","230","PRO","12","10","1.403","","1:08.362","1:08.362","10","1207.994","9","110.501","140.382","128.415","43.09","0","Tecfil Racing Team","Honda CBR 650R","BOD"
"Rodrigo Medeiros","17","5","707","MASTER","15","4","4.295","","1:12.657","1:04.223","10","1212.289","9","111.936","138.583","127.96","43.09","0","Avia Racing","Honda CBR 650R","MED"
"Ronaldo Guimarães","18","2","65","LIGHT","18","2","6.035","","1:18.692","44.536","10","1218.324","5","111.362","139.297","127.326","43.09","0","Dezeró Racing","Honda CBR 650R","GUI"
"Mauricio Laranjeira","19","6","29","MASTER","19","6","10.359","","1:29.051","1:20.617","10","1228.683","10","113.273","136.947","126.252","43.09","0","Colorado Racing Team","Honda CBR 650R","LAR"
"Marcelo Colorado","20","3","72","LIGHT","20","3","0.393","","1:29.444","55.288","10","1229.076","9","113.521","136.648","126.212","43.09","0","Colorado Racing Team","Honda CBR 650R","LAR"
"Anderson Felipe","21","7","76","MASTER","21","7","8.455","","1:37.899","1:29.465","10","1237.531","8","114.663","135.287","125.35","43.09","0","Colorado Racing Team","Honda CBR 650R","FEL"
"Gilberto Junior","22","8","13","MASTER","25","10","13.451","","1:51.350","1:42.916","10","1250.982","3","115.376","134.451","124.002","43.09","0","Colorado Racing Team","Honda CBR 650R","JUN"
"Michael Valtingojer","23","9","40","MASTER","24","9","1 Lap","","1 Lap","1 Lap","9","1147.928","6","116.333","133.345","121.621","38.781","0","Racer X","Honda CBR 650R","VAL"
"Nelson Gonçalves ""Mágico""","24","10","45","MASTER","23","8","0.725","","1 Lap","0.587","9","1148.653","7","116.26","133.429","121.544","38.781","0","Mágico Racing","Honda CBR 650R","MAG"
"Marcos Kawasaki","25","4","77","LIGHT","22","4","0.219","","1 Lap","1 Lap","9","1148.872","6","116.444","133.218","121.521","38.781","0","PRT","Honda CBR 650R","KAW"
"Luis ""Betinho"" Ferreira","26","5","31","LIGHT","27","6","0.315","","1 Lap","1 Lap","9","1149.187","6","116.636","132.998","121.487","38.781","0","Quick Motors","Honda CBR 650R","FER"
"Felipe Ortiz ","27","6","35","LIGHT","28","7","12.344","","1 Lap","1 Lap","9","1161.531","6","118.37","131.05","120.196","38.781","0","Dual Sports Performance ","Honda CBR 650R","ORT"
"Ayres Filho","28","7","17","LIGHT","26","5","39.764","","1 Lap","27.507","9","1201.295","8","122.949","126.169","116.218","38.781","0","Colorado Racing Team","Honda CBR 650R","AYR"
