"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484948","0.01 KA Senior ","1073749777","Day 2 Qualifying ","Qualifying","2022-12-30 14:16:00 UTC","2022-12-30 14:27:11 UTC","PROVISIONAL","8","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749777"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ADAM BRICKLEY","14","14","901","KA 100 Senior","10","10","0.033","","0.662","1 Lap","7","307.251","5","41.989","60.016","57.412","4.8999999999999995","0"
"AIDEN HATCHER","15","15","938","KA 100 Senior","13","13","0.007","","0.669","1 Lap","7","307.772","4","41.996","60.006","57.315","4.8999999999999995","0"
"HENRY WHEELER","16","16","36","KA 100 Senior","11","11","0.007","","0.676","1 Lap","7","309.333","4","42.003","59.996","57.026","4.8999999999999995","0"
"COREY  OSBORN","17","17","123","KA 100 Senior","12","12","0.018","","0.694","1 Lap","7","313.341","6","42.021","59.97","56.296","4.8999999999999995","0"
"GARRETT DAVIS","18","18","910","KA 100 Senior","17","17","0.003","","0.697","1 Lap","7","309.538","6","42.024","59.966","56.988","4.8999999999999995","0"
"BRAD BRITTIN","19","19","917","KA 100 Senior","9","9","0.012","","0.709","1 Lap","7","307.707","5","42.036","59.949","57.327","4.8999999999999995","0"
"OSCAR  PANOZZO","20","20","343","KA 100 Senior","39","39","0.006","","0.715","1 Lap","7","331.409","5","42.042","59.94","53.227","4.8999999999999995","0"
"TRISTAIN FARBER ","21","21","111","KA 100 Senior","7","7","0.017","","0.732","1 Lap","7","305.143","6","42.059","59.916","57.809","4.8999999999999995","0"
"EMERSON  REED ","22","22","989","KA 100 Senior","8","8","0.158","","0.890","1 Lap","7","307.466","5","42.217","59.692","57.372","4.8999999999999995","0"
"MASON SURGENER ","23","23","42","KA 100 Senior","22","22","0.003","","0.893","1 Lap","7","316.364","6","42.22","59.687","55.759","4.8999999999999995","0"
"HARBIR DASS","24","24","940","KA 100 Senior","19","19","0.010","","0.903","1 Lap","7","311.011","6","42.23","59.673","56.718","4.8999999999999995","0"
"ALEX FELDSTEIN","25","25","942","KA 100 Senior","23","23","0.026","","0.929","1 Lap","7","315.125","5","42.256","59.637","55.978","4.8999999999999995","0"
"LOVISA  LANDIN","26","26","998","KA 100 Senior","31","31","0.045","","0.974","1 Lap","7","321.776","6","42.301","59.573","54.821","4.8999999999999995","0"
"LOGAN  MUELLER","27","27","977","KA 100 Senior","34","34","0.016","","0.990","1 Lap","7","325.394","5","42.317","59.551","54.211","4.8999999999999995","0"
"ABBIE ADAMS ","28","28","971","KA 100 Senior","24","24","0.015","","1.005","1 Lap","7","316.605","6","42.332","59.529","55.716","4.8999999999999995","0"
"JAKE  JAMES ","29","29","969","KA 100 Senior","27","27","0.055","","1.060","1 Lap","7","317.065","3","42.387","59.452","55.635","4.8999999999999995","0"
"BRAYDEN DOMINGUE","30","30","985","KA 100 Senior","21","21","0.025","","1.085","1 Lap","7","316.982","6","42.412","59.417","55.65","4.8999999999999995","0"
"CAMRYN  REED","31","31","909","KA 100 Senior","29","29","0.039","","1.124","1 Lap","7","319.967","7","42.451","59.363","55.131","4.8999999999999995","0"
"GARBRIELLE DaCOSTA","32","32","933","KA 100 Senior","35","35","0.017","","1.141","1 Lap","7","328.779","5","42.468","59.339","53.653","4.8999999999999995","0"
"GIO CARDONE","33","33","10","KA 100 Senior","15","15","0.009","","1.150","1 Lap","7","319.582","7","42.477","59.326","55.197","4.8999999999999995","0"
"JENSON  WAGNER ","34","34","72","KA 100 Senior","42","42","0.039","","1.189","1 Lap","7","336.799","6","42.516","59.272","52.375","4.8999999999999995","0"
"KYLE  RAYMOND","35","35","912","KA 100 Senior","26","26","0.002","","1.191","1 Lap","7","317.168","6","42.518","59.269","55.617","4.8999999999999995","0"
"SETH  STOWE","36","36","932X","KA 100 Senior","28","28","0.151","","1.342","1 Lap","7","317.332","5","42.669","59.059","55.588","4.8999999999999995","0"
"PEYTON  McDONOUGH","37","37","932","KA 100 Senior","36","36","0.062","","1.404","1 Lap","7","329.137","7","42.731","58.974","53.595","4.8999999999999995","0"
"CARTER  THOMPSON","38","38","951","KA 100 Senior","37","37","0.079","","1.483","1 Lap","7","329.559","5","42.81","58.865","53.526","4.8999999999999995","0"
"AJ CODALATA","39","39","22","KA 100 Senior","30","30","0.164","","1.647","1 Lap","7","336.528","5","42.974","58.64","52.418","4.8999999999999995","0"
"NATHAN  GUERREIRO","40","40","958","KA 100 Senior","38","38","0.139","","1.786","1 Lap","7","332.374","6","43.113","58.451","53.073","4.8999999999999995","0"
"KENETH  CAMALES","41","41","800","KA 100 Senior","33","33","0.389","","2.175","1 Lap","7","334.148","7","43.502","57.928","52.791","4.8999999999999995","0"
"CARTER BEEGLE","42","42","950","KA 100 Senior","32","32","0.021","","2.196","2 Laps","6","285.439","5","43.523","57.9","52.971","4.199999999999999","0"
