"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484952","0.05 CIK 206 #360","1073749807","Day 1 Pre Final ","Race","2022-12-29 16:35:00 UTC","2022-12-29 16:44:29 UTC","PROVISIONAL","10","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NATHAN  GUERREIRO","25","25","558","CIK 206 #360","32","32","2.420","","22.623","22.623","10","534.939","8","47.691","52.84","47.108","7.0","0"
"CORY OSBORN","26","26","123","CIK 206 #360","33","33","3.125","","25.748","25.748","10","538.064","5","47.86","52.654","46.835","7.0","0"
"STEVEN  RICHARD ","27","27","80","CIK 206 #360","26","26","1.691","","27.439","27.439","10","539.755","6","48.34","52.131","46.688","7.0","0"
"HARRISON  WIKE","28","28","964","CIK 206 #360","27","27","0.206","","27.645","27.645","10","539.961","6","48.516","51.942","46.67","7.0","0"
"JUAN PABLO GARCIA","29","29","198","CIK 206 #360","25","25","0.051","","27.696","27.696","10","540.012","7","48.291","52.184","46.666","7.0","0"
"RIELY  DAVIS","30","30","66","CIK 206 #360","30","30","0.257","","27.953","27.953","10","540.269","4","48.205","52.277","46.643","7.0","0"
"GAVIN  MYERS ","31","31","215","CIK 206 #360","23","23","1.137","","29.090","29.09","10","541.406","5","47.573","52.971","46.545","7.0","0"
"WESLEY  BACON","32","32","6","CIK 206 #360","29","29","1.901","","30.991","30.991","10","543.307","7","48.116","52.373","46.383","7.0","0"
"ANDREW STARKE","33","33","431","CIK 206 #360","28","28","3 Laps","","3 Laps","3 Laps","7","392.426","5","48.319","52.153","44.951","4.8999999999999995","0"
"JORGE ORTIZ","34","34","511","CIK 206 #360","34","34","5 Laps","","8 Laps","8 Laps","2","178.755","2","47.711","52.818","28.195","1.4","0"
"ADDISON  IANNIELLO","35","35","46","CIK 206 #360","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
